Nom de la persona:  ALEXANDRA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3816
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3531;240;127;0,72;1,39
Comarques Gironines;666;203;103;0,86;1,71
Camp de Tarragona;361;262;137;0,67;1,34
Terres de l'Ebre;127;253;125;0,70;1,42
Ponent;286;227;118;0,78;1,58
Comarques Centrals;186;331;176;0,45;0,90
Alt Pirineu i Aran;58;222;115;0,78;1,59
Penedès;335;265;136;0,67;1,34
Total;5550;243;128;0,71;1,40

