Nom de la persona: CARMEN ELENA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11835
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;10;1745;964;0,02;0,03
Nascuts entre 1950–1959;19;1683;867;0,02;0,04
Nascuts entre 1960–1969;28;1842;906;0,03;0,05
Nascuts entre 1970–1979;39;1829;902;0,03;0,06
Nascuts entre 1980–1989;26;2412;1199;0,02;0,05
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;128;3016;1561;0,02;0,03

