Búsqueda de nombre: «EVA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;21962;5,55
EVA;M;21962;5,55
Con la palabra buscada (114);M;8237;2,08
EVA MARIA/EVA MARÍA;M;6462;1,63
MARIA EVA/MARÍA EVA;M;578;0,15
EVA CRISTINA;M;59;0,01
EVA GLORIA;M;59;0,01
EVA ISABEL;M;51;0,01
ANA EVA;M;35;0,00
EVA PATRICIA;M;32;0,00
EVA BELEN;M;30;0,00
EVA DOLORES;M;26;0,00
EVA MERCEDES;M;25;0,00
EVA VICTÒRIA/EVA VICTORIA;M;25;0,00
EVA PILAR;M;23;0,00
EVA MONTSERRAT;M;21;0,00
EVA LUCÍA;M;19;0,00
ROSA EVA;M;19;0,00
EVA MARGARITA;M;18;0,00
EVA MARINA;M;18;0,00
EVA ANGELA;M;17;0,00
EVA ANGELINA;M;17;0,00
EVA TERESA;M;17;0,00
EVA ROSA;M;16;0,00
EVA SOFIA/EVA SOFÍA;M;16;0,00
MARTA EVA;M;15;0,00
EVA CARMEN;M;14;0,00
EVA FRANCISCA;M;14;0,00
EVA MÒNICA/EVA MÓNICA;M;14;0,00
LAURA EVA;M;14;0,00
EVA ALEJANDRA;M;13;0,00
EVA LUISA;M;13;0,00
EVA RAQUEL;M;13;0,00
EVA CAROLINA;M;12;0,00
EVA ELENA;M;12;0,00
EVA ESTHER;M;12;0,00
EVA LAURA;M;12;0,00
EVA NATALIA;M;12;0,00
EVA YOLANDA;M;12;0,00
EVA LUNA;M;11;0,00
MONICA EVA;M;11;0,00
EVA BEATRIZ;M;10;0,00
EVA ELIZABETH;M;10;0,00
EVA ALICIA;M;9;0,00
EVA ANA;M;9;0,00
EVA ESPERANZA;M;9;0,00
EVA ESTER;M;9;0,00
EVA MAGDALENA;M;9;0,00
EVA ROSARIO;M;9;0,00
SUSANA EVA;M;9;0,00
EVA CONCEPCION;M;8;0,00
EVA EUGENIA;M;8;0,00
EVA INMACULADA;M;8;0,00
EVA JOSE;M;8;0,00
EVA LOURDES;M;8;0,00
EVA LUZ;M;8;0,00
EVA MANUELA;M;8;0,00
EVA MARTA;M;8;0,00
EVA SUSANA;M;8;0,00
EVA DEL CARMEN;M;7;0,00
EVA ELISABETH;M;7;0,00
EVA GABRIELA;M;7;0,00
EVA JUDITH;M;7;0,00
EVA LORENA;M;7;0,00
EVA VANESA;M;7;0,00
SARA EVA;M;7;0,00
SILVIA EVA;M;7;0,00
CARMEN EVA;M;6;0,00
CRISTINA EVA;M;6;0,00
EVA ANGELES;M;6;0,00
EVA ANTÒNIA/EVA ANTONIA;M;6;0,00
EVA CATALINA;M;6;0,00
EVA INES;M;6;0,00
EVA IRENE;M;6;0,00
EVA NURIA;M;6;0,00
EVA ROCÍO;M;6;0,00
EVA RUTH;M;6;0,00
EVA VALENTINA;M;6;0,00
EVA VIRGINIA;M;6;0,00
RAQUEL EVA;M;6;0,00
YOLANDA EVA;M;6;0,00
ALICIA EVA;M;5;0,00
ANTONIA EVA;M;5;0,00
EVA ALEXANDRA;M;5;0,00
EVA ENCARNACION;M;5;0,00
EVA JÚLIA/EVA JULIA;M;5;0,00
EVA LEONOR;M;5;0,00
EVA MERCÉ;M;5;0,00
EVA NICOLE;M;5;0,00
EVA NIEVES;M;5;0,00
GLORIA EVA;M;5;0,00
JULIA EVA;M;5;0,00
ANNA EVA;M;4;0,00
EVA ANDREA;M;4;0,00
EVA ANGELICA;M;4;0,00
EVA AURORA;M;4;0,00
EVA AZUCENA;M;4;0,00
EVA CECILIA;M;4;0,00
EVA DANIELA;M;4;0,00
EVA DEL ROSARIO;M;4;0,00
EVA ELVIRA;M;4;0,00
EVA ESTEFANIA;M;4;0,00
EVA GRACIELA;M;4;0,00
EVA MIREIA;M;4;0,00
EVA NEREA;M;4;0,00
EVA NOEMI;M;4;0,00
EVA RAMONA;M;4;0,00
EVA SAGRARIO;M;4;0,00
EVA SANDRA;M;4;0,00
FRANCISCA EVA;M;4;0,00
LILIANA EVA;M;4;0,00
LUCIA EVA;M;4;0,00
MONTSERRAT EVA;M;4;0,00
PATRICIA EVA;M;4;0,00
RUTH EVA;M;4;0,00
SANDRA EVA;M;4;0,00
SONIA EVA;M;4;0,00
Con la partícula buscada (61);H/M;3238;0,42
GENOVEVA;M;929;0,23
EVARISTO;H;566;0,15
EVANGELINA;M;378;0,10
EVAN;H;276;0,07
LEVAN;H;91;0,02
EVARISTA;M;90;0,02
KETEVAN;M;90;0,02
MAEVA;M;53;0,01
EVARIST;H;52;0,01
MARIA GENOVEVA/MARÍA GENOVEVA;M;50;0,01
EVANS;H;46;0,01
MARIA EVANGELINA;M;43;0,01
DEVA;M;40;0,01
LEVANI;H;39;0,01
EVANGELINE;M;33;0,00
MARIA GLEVA;M;28;0,00
EVANGELOS;H;27;0,00
GENEVA;M;25;0,00
KETEVANI;M;24;0,00
YEVA;M;24;0,00
IEVA;M;23;0,00
EVANGELISTA;M;21;0,00
EVANGELISTA;H;18;0,00
EVANGELIA;M;17;0,00
JOSE EVARISTO;H;17;0,00
REVAZ;H;16;0,00
ESTEVAN;H;14;0,00
EVANDRO;H;14;0,00
SEVAK;H;14;0,00
NEVA;M;12;0,00
JUAN EVANGELISTA;H;11;0,00
STEVAN;H;11;0,00
JUANA EVANGELISTA;M;10;0,00
JEEVAN;H;8;0,00
ESTEVA;H;6;0,00
EVALDAS;H;6;0,00
JOAN EVANGELISTA;H;6;0,00
LUCÍA GENOVEVA;M;6;0,00
MILEVA;M;6;0,00
DEVANSH;H;5;0,00
ESTEVAO;H;5;0,00
EVALUNA;M;5;0,00
EVANGELINO;H;5;0,00
EVANIA;M;5;0,00
EVARISTO JOSE;H;5;0,00
GENOVEVA MARIA;M;5;0,00
MARIA EVANGELISTA;M;5;0,00
ROSA GENOVEVA;M;5;0,00
YENEVA;M;5;0,00
ALICIA GENOVEVA;M;4;0,00
CARMEN GENOVEVA;M;4;0,00
ELENA GEORGIEVA;M;4;0,00
INEVA;M;4;0,00
MANUEL EVARISTO;H;4;0,00
MARIA EVARISTA;M;4;0,00
MARIYA GEORGIEVA;M;4;0,00
MARTHA GENOVEVA;M;4;0,00
SANTOS GENOVEVA;M;4;0,00
STEFKA GEORGIEVA;M;4;0,00
TEODORA GEORGIEVA;M;4;0,00
VICTORIA GENOVEVA;M;4;0,00

