Nom de la persona:  AMPARO (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5177
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;17;386;202;0,37;0,76
Alt Empordà;63;348;184;0,43;0,87
Alt Penedès;49;347;185;0,44;0,88
Alt Urgell;10;297;159;0,49;0,98
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;71;296;154;0,57;1,14
Aran;7;237;120;0,68;1,40
Bages;102;291;154;0,56;1,12
Baix Camp;110;296;156;0,56;1,10
Baix Ebre;48;272;135;0,60;1,22
Baix Empordà;48;408;225;0,35;0,69
Baix Llobregat;633;231;121;0,76;1,49
Baix Penedès;64;291;151;0,57;1,14
Barcelonès;1800;215;111;0,79;1,52
Berguedà;19;298;161;0,47;0,94
Conca de Barberà;6;421;229;0,30;0,61
Garraf;94;284;145;0,60;1,19
Garrigues;6;386;198;0,32;0,66
Garrotxa;17;406;227;0,28;0,58
Gironès;80;347;186;0,40;0,80
Maresme;249;305;161;0,54;1,06
Moianès;5;370;198;0,35;0,72
Montsià;47;250;122;0,68;1,38
Noguera;11;445;230;0,28;0,58
Osona;62;360;197;0,38;0,76
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;13;396;201;0,35;0,72
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;16;261;145;0,63;1,26
Segarra;10;358;182;0,42;0,89
Segrià;108;310;165;0,51;1,03
Selva;82;321;173;0,46;0,94
Tarragonès;182;249;126;0,69;1,37
Terra Alta;7;259;135;0,61;1,25
Urgell;12;419;215;0,32;0,65
Vallès Occidental;635;263;137;0,67;1,33
Vallès Oriental;241;295;157;0,58;1,15
Total;4958;263;138;0,64;1,25

