﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
213;H;AARON/AARÓN;229;0,87
3346;H;ABABACAR;4;0,02
3346;H;ABBAS;4;0,02
2887;H;ABDALLAH;5;0,02
2555;H;ABDELAAZIZ;6;0,02
1061;H;ABDELALI;22;0,08
488;H;ABDELAZIZ;68;0,26
2297;H;ABDELGHAFOUR;7;0,03
1061;H;ABDELGHANI;22;0,08
1805;H;ABDELHADI;10;0,04
1265;H;ABDELHAFID;17;0,06
676;H;ABDELHAK;41;0,16
1061;H;ABDELHAKIM;22;0,08
851;H;ABDELHAMID;30;0,11
676;H;ABDELILAH;41;0,16
3346;H;ABDELILLAH;4;0,02
3346;H;ABDELJALIL;4;0,02
452;H;ABDELKADER;77;0,29
831;H;ABDELKARIM;31;0,12
2887;H;ABDELKHALEK;5;0,02
1444;H;ABDELKRIM;14;0,05
363;H;ABDELLAH;110;0,42
831;H;ABDELLATIF;31;0,12
1220;H;ABDELMAJID;18;0,07
2118;H;ABDELMALEK;8;0,03
2555;H;ABDELMALIK;6;0,02
1932;H;ABDELOUAHAB;9;0,03
2887;H;ABDELOUAHAD;5;0,02
1932;H;ABDELOUAHED;9;0,03
1319;H;ABDELOUAHID;16;0,06
1689;H;ABDENBI;11;0,04
2555;H;ABDENNOUR;6;0,02
3346;H;ABDENOUR;4;0,02
596;H;ABDERRAHIM;50;0,19
663;H;ABDERRAHMAN;42;0,16
882;H;ABDERRAHMANE;28;0,11
2297;H;ABDERRAZAK;7;0,03
2297;H;ABDERRAZZAK;7;0,03
485;H;ABDESLAM;69;0,26
3346;H;ABDESLEM;4;0,02
2118;H;ABDESSALAM;8;0,03
965;H;ABDESSAMAD;25;0,09
3346;H;ABDESSELAM;4;0,02
3346;H;ABDON/ABDÓN;4;0,02
965;H;ABDOU;25;0,09
2555;H;ABDOUL AZIZ;6;0,02
831;H;ABDOULAYE;31;0,12
1509;H;ABDUL;13;0,05
3346;H;ABDUL HADI;4;0,02
2297;H;ABDULLAH;7;0,03
258;H;ABEL;175;0,66
2887;H;ABELARDO;5;0,02
2887;H;ABID;5;0,02
1170;M;ABIGAÏL/ABIGAIL;19;0,07
2555;H;ABOUBACAR;6;0,02
513;H;ABRAHAM;64;0,24
203;M;ABRIL;243;0,92
2555;H;ACHOUR;6;0,02
622;H;ACHRAF;47;0,18
676;M;ADA;41;0,16
157;H;ADAM;319;1,21
1932;H;ADAMA;9;0,03
2297;M;ADAMA;7;0,03
995;H;ADÁN;24;0,09
1379;M;ADARA;15;0,06
1108;H;ADAY;21;0,08
2887;H;ADEL;5;0,02
351;M;ADELA;115;0,44
718;M;ADELAIDA;38;0,14
703;M;ADELINA;39;0,15
