Nombre de la persona: JOAQUIM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30531&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;453;135;49;1,27;3,60
Nacidos entre 1940–1949;877;120;51;1,45;3,29
Nacidos entre 1950–1959;1276;111;54;1,56;3,31
Nacidos entre 1960–1969;1493;132;63;1,38;2,78
Nacidos entre 1970–1979;959;189;99;0,73;1,43
Nacidos entre 1980–1989;677;213;112;0,64;1,28
Nacidos entre 1990–1999;605;206;113;0,70;1,37
Nacidos entre 2000–2009;475;240;124;0,56;1,08
Nacidos entre 2010–2019;228;421;214;0,31;0,60
Nacidos entre 2020–2021;16;797;390;0,14;0,27
Total;7059;200;98;0,91;1,84

