Search for name: «UNAI». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,3.839,100
UNAI,M,3.839,100
With the search word (0),,,
No result has been found ,,,
With the search particle (18),M/W,401,005
JUNAID,M,122,003
ABDELMOUNAIM,M,79,002
MOUNAIM,M,57,001
ZUNAIRA,W,36,000
YUNAI,M,15,000
MUHAMMAD JUNAID,M,14,000
ZUNAIR,M,11,000
YUNAIDA,W,9,000
HUNAIN,M,8,000
JOUNAID,M,7,000
JOUNAIDA,W,7,000
ABDEL MOUNAIM,M,6,000
HOUNAIDA,W,6,000
SUNAINA,W,6,000
ABDELMOUNAIME,M,5,000
JUNAIDA,W,5,000
MOUNAIME,M,4,000
YUNAISY,W,4,000

