Nom de la persona:  ANDRII (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82757
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Bages;7;1573;746;0,04;0,08
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;85;1751;827;0,04;0,08
Conca de Barberà;5;464;218;0,25;0,48
Garrotxa;5;934;462;0,08;0,17
Gironès;5;2271;1115;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Segarra;7;467;234;0,30;0,57
Segrià;7;2022;1034;0,03;0,07
Selva;11;1285;623;0,06;0,12
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;13;3003;1423;0,01;0,03
Total;215;2128;999;0,03;0,06

