Nom de la persona:  SÒNIA/SONIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56885
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;150;55;27;3,29;6,70
Alt Empordà;358;67;34;2,47;4,96
Alt Penedès;326;69;33;2,94;5,88
Alt Urgell;46;96;48;2,25;4,49
Alta Ribagorça;9;90;43;2,27;4,72
Anoia;367;66;33;2,93;5,92
Aran;21;101;49;2,05;4,20
Bages;469;82;39;2,59;5,14
Baix Camp;514;70;33;2,60;5,13
Baix Ebre;136;109;53;1,71;3,46
Baix Empordà;325;79;37;2,35;4,68
Baix Llobregat;2642;63;32;3,17;6,23
Baix Penedès;350;56;27;3,11;6,23
Barcelonès;5067;84;47;2,22;4,27
Berguedà;72;121;64;1,79;3,58
Cerdanya;39;110;48;2,01;4,12
Conca de Barberà;46;92;47;2,28;4,67
Garraf;459;62;30;2,93;5,79
Garrigues;40;92;46;2,10;4,42
Garrotxa;110;113;56;1,84;3,72
Gironès;492;76;34;2,48;4,91
Maresme;1350;69;33;2,92;5,76
Moianès;37;81;39;2,56;5,31
Montsià;119;108;50;1,73;3,50
Noguera;67;108;55;1,70;3,55
Osona;256;134;70;1,55;3,12
Pallars Jussà;28;96;46;2,12;4,35
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;71;98;49;1,92;3,94
Pla de l'Estany;92;67;32;2,79;5,57
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;47;94;41;2,14;4,37
Ripollès;37;150;79;1,45;2,90
Segarra;38;110;54;1,61;3,38
Segrià;493;77;36;2,32;4,70
Selva;431;82;37;2,43;4,91
Solsonès;26;106;54;1,91;3,87
Tarragonès;648;77;38;2,46;4,87
Terra Alta;22;104;50;1,93;3,92
Urgell;86;75;40;2,30;4,66
Vallès Occidental;2842;69;33;3,02;5,93
Vallès Oriental;1293;67;31;3,10;6,17
Total;20043;73;37;2,57;5,06

