Cerca de nom: «IONA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;472;0,12
IONA;D;472;0,12
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (14);H/D;7647;0,98
MARIONA;D;6968;1,76
FIONA;D;518;0,13
ALIONA;D;93;0,02
KIONA;D;11;0,00
FIONA MARIA/FIONA MARÍA;D;9;0,00
LIONA;D;9;0,00
IONATAN;H;7;0,00
CATRIONA;D;5;0,00
FIONA MARY;D;5;0,00
IONAS;H;5;0,00
SIONA;D;5;0,00
DIONA;D;4;0,00
MARIONA CINTA;D;4;0,00
MARIONA MONTSERRAT;D;4;0,00

