Nombre de la persona: MADELEINE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38423&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;7;5103;2448;0,00;0,01
Nacidos entre 1970–1979;12;4593;2123;0,00;0,02
Nacidos entre 1980–1989;5;9442;4494;0,00;0,00
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;13;2818;1450;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;80;4238;2110;0,01;0,02

