Nombre de la persona:  AGUSTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1688&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;44;464;254;0,30;0,61
Alt Penedès;29;494;269;0,26;0,52
Alt Urgell;10;297;159;0,49;0,98
Anoia;39;437;243;0,31;0,63
Aran;5;314;163;0,49;1,00
Bages;42;524;290;0,23;0,46
Baix Camp;71;414;226;0,36;0,71
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;33;520;284;0,24;0,48
Baix Llobregat;339;351;194;0,41;0,80
Baix Penedès;37;427;238;0,33;0,66
Barcelonès;882;354;196;0,39;0,74
Berguedà;15;349;189;0,37;0,75
Cerdanya;6;410;212;0,31;0,63
Garraf;57;384;216;0,36;0,72
Garrotxa;15;449;249;0,25;0,51
Gironès;37;602;334;0,19;0,37
Maresme;148;416;228;0,32;0,63
Montsià;19;478;246;0,28;0,56
Noguera;8;553;282;0,20;0,42
Osona;37;515;280;0,22;0,45
Pallars Jussà;7;283;151;0,53;1,09
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;8;447;237;0,24;0,48
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;5;500;260;0,20;0,39
Segrià;43;567;287;0,20;0,41
Selva;62;385;207;0,35;0,71
Tarragonès;76;456;246;0,29;0,57
Terra Alta;5;326;169;0,44;0,89
Urgell;17;329;167;0,45;0,92
Vallès Occidental;267;444;244;0,28;0,56
Vallès Oriental;147;392;217;0,35;0,70
Total;2559;402;226;0,33;0,65

