﻿Nombres de la población. 2022
Alta Ribagorça
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
192;M;ABRIL;4;1,01
192;H;AMADO;4;1,01
192;M;BEATRIZ;4;1,01
192;M;CÈLIA/CELIA;4;1,01
192;H;CÈSAR/CÉSAR;4;1,01
192;M;DANIELA;4;1,01
192;H;DÍDAC;4;1,01
192;H;ELOY;4;1,01
192;M;ESTER;4;1,01
192;M;EVA MARIA/EVA MARÍA;4;1,01
192;H;HÈCTOR/HÉCTOR;4;1,01
192;H;ISMAÏL/ISMAÍL;4;1,01
192;M;JENNIFER;4;1,01
192;M;JÈSSICA/JESSICA;4;1,01
192;H;JOAQUIM;4;1,01
192;H;JONATHAN;4;1,01
192;H;JOSEP RAMON;4;1,01
192;H;JUAN ANTONIO;4;1,01
192;M;LORENA;4;1,01
192;M;MARIA ANTONIA/MARÍA ANTONIA;4;1,01
192;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4;1,01
192;M;MARIA DEL MAR/ MARÍA DEL MAR;4;1,01
192;M;MARIA DOLORS/MARÍA DOLORS;4;1,01
192;M;MARIA ROSA/MARÍA ROSA;4;1,01
192;M;MERCÈ;4;1,01
192;H;MIHAI;4;1,01
192;M;MILAGROS;4;1,01
192;H;MIQUEL;4;1,01
192;H;MOHAMMED;4;1,01
192;M;NEREA;4;1,01
192;M;NOA;4;1,01
192;M;NOEMÍ/NOEMI;4;1,01
192;H;OLEKSANDR;4;1,01
192;H;ORIOL;4;1,01
192;H;PABLO;4;1,01
192;H;PEDRO JOSÉ;4;1,01
192;H;RAMIRO;4;1,01
192;H;ROBERT;4;1,01
192;H;ROBERTO;4;1,01
192;M;SARA;4;1,01
192;H;UNAI;4;1,01
192;H;VALENTÍN;4;1,01
192;M;VANESA;4;1,01
164;M;ADELINA;5;1,26
164;M;AMPARO;5;1,26
164;H;ANDREU;5;1,26
164;M;ARACELI;5;1,26
164;H;ARAN/ARÁN;5;1,26
164;M;CARLA;5;1,26
164;M;CAROLINA;5;1,26
164;H;EDUARDO;5;1,26
164;M;EMMA;5;1,26
164;M;GEMMA;5;1,26
164;H;IGOR;5;1,26
164;M;INMACULADA;5;1,26
164;H;ISMAEL;5;1,26
164;H;JOSÉ MIGUEL;5;1,26
164;H;JOSEP ANTONI;5;1,26
164;M;LIA/LÍA;5;1,26
164;H;LLUC;5;1,26
164;M;MARIONA;5;1,26
164;M;MÍRIAM/MIRIAM;5;1,26
164;M;NATÀLIA/NATALIA;5;1,26
164;M;NATIVIDAD;5;1,26
164;M;ONA;5;1,26
164;M;PALMIRA;5;1,26
164;M;PATRÍCIA/PATRICIA;5;1,26
164;H;ROMAN/ROMÁN;5;1,26
164;M;SUSANA;5;1,26
164;M;VICTÒRIA/VICTORIA;5;1,26
164;M;ZOÈ/ZOÉ/ZOE;5;1,26
143;H;AITOR;6;1,52
143;H;ÀLEX/ÁLEX;6;1,52
143;H;ÁLVARO;6;1,52
143;H;ANTONI;6;1,52
143;M;CARME;6;1,52
143;M;CLÀUDIA/CLAUDIA;6;1,52
143;M;CONCEPCIÓ;6;1,52
143;H;EDUARD;6;1,52
143;M;EMÍLIA/EMILIA;6;1,52
143;M;ENCARNACIÓN;6;1,52
143;M;ESTHER;6;1,52
143;H;IGNACIO;6;1,52
143;M;INÉS;6;1,52
143;H;JOSÉ MANUEL;6;1,52
143;M;JUANA;6;1,52
143;M;MARTINA;6;1,52
143;M;MIREIA;6;1,52
143;M;NOÈLIA/NOELIA;6;1,52
143;H;RAÜL/RAÚL;6;1,52
143;H;SALVADOR;6;1,52
143;H;VICENTE;6;1,52
121;H;ABEL;7;1,77
121;M;ALÍCIA/ALICIA;7;1,77
121;M;ARES;7;1,77
121;M;ARIADNA;7;1,77
121;H;BERNAT;7;1,77
121;M;BERTA;7;1,77
121;H;CARLES;7;1,77
121;H;CRISTIÁN;7;1,77
121;M;DOLORS;7;1,77
121;M;ÈLIA/ELIA;7;1,77
121;H;FERRAN;7;1,77
121;H;HUGO;7;1,77
121;H;JOSÉ RAMON/JOSÉ RAMÓN;7;1,77
121;H;JUAN CARLOS;7;1,77
121;H;JUAN MANUEL;7;1,77
121;M;LUCÍA;7;1,77
121;M;MANUELA;7;1,77
121;M;MARIA ÁNGELES/MARÍA ÁNGELES;7;1,77
121;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;1,77
121;H;NIL;7;1,77
121;M;RAMONA;7;1,77
121;H;SEBASTIÀ;7;1,77
103;H;ALEIX;8;2,02
103;H;BIEL;8;2,02
103;M;CLARA;8;2,02
103;M;ELISABET;8;2,02
103;H;ENRIC;8;2,02
103;H;ENRIQUE;8;2,02
103;H;FRANCESC;8;2,02
