Nombre de la persona:  GERARDO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22449&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1180;480;215;0,24;0,49
Comarques Gironines;102;764;364;0,13;0,26
Camp de Tarragona;124;534;247;0,23;0,47
Terres de l'Ebre;69;383;188;0,38;0,75
Ponent;72;603;291;0,20;0,38
Comarques Centrals;59;721;332;0,14;0,28
Alt Pirineu i Aran;19;464;217;0,25;0,50
Penedès;110;538;246;0,22;0,44
Total;1735;502;225;0,22;0,45

