﻿Names of the population. 2022
Garrigues
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
524,M,ABDELHAK,4,0.21
524,M,ABDELKRIM,4,0.21
524,M,ABDERRAHMANE,4,0.21
524,M,ABDERRAZZAK,4,0.21
524,M,ABDESLAM,4,0.21
524,M,ABDOU,4,0.21
524,W,ADA,4,0.21
524,W,ÀFRICA/ÁFRICA,4,0.21
524,W,AHLAM,4,0.21
524,W,ALEJANDRA,4,0.21
524,M,ALEXANDRU,4,0.21
524,M,ALIOU,4,0.21
524,M,ÁLVARO,4,0.21
524,W,ANABEL,4,0.21
524,W,ANEU/ÀNEU,4,0.21
524,M,ANTONIO JOSÉ,4,0.21
524,M,ANTONIO RAMÓN,4,0.21
524,M,ARAN/ARÁN,4,0.21
524,M,ARTUR,4,0.21
524,W,ÀUREA/ÁUREA,4,0.21
524,W,BÀRBARA/BÁRBARA,4,0.21
524,W,BEATRIU,4,0.21
524,W,BELÉN,4,0.21
524,W,BETH,4,0.21
524,M,BUENAVENTURA,4,0.21
524,M,CARMELO,4,0.21
524,M,CÈSAR/CÉSAR,4,0.21
524,W,DESIRÉE,4,0.21
524,M,DIONISIO,4,0.21
524,W,DOHA,4,0.21
524,M,EL MAMOUN,4,0.21
524,W,ENGRACIA,4,0.21
524,W,ESPERANZA,4,0.21
524,M,ESTANISLAO,4,0.21
524,M,ESTEBAN,4,0.21
524,W,ESTEFANIA/ESTEFANÍA,4,0.21
524,W,ESTELA,4,0.21
524,M,EUSEBIO,4,0.21
524,M,FODAY,4,0.21
524,W,FOUZIA,4,0.21
524,W,HALIMA,4,0.21
524,M,HERVE,4,0.21
524,M,HICHAM,4,0.21
524,M,HUGO,4,0.21
524,M,IBRAHIMA,4,0.21
524,W,IOANA,4,0.21
524,M,JACOB,4,0.21
524,M,JAUME RAMON,4,0.21
524,W,JÈNIFER/JENIFER,4,0.21
524,M,JOAN MARC,4,0.21
524,M,JOFRE,4,0.21
524,M,JORDI ANTONI,4,0.21
524,M,JORDI JOSEP,4,0.21
524,M,JOSÉ CARLOS,4,0.21
524,M,JOSEP JOAN,4,0.21
524,M,JULIÁN,4,0.21
524,M,KHALID,4,0.21
524,W,LATIFA,4,0.21
524,M,LEO,4,0.21
524,M,LUCAS,4,0.21
