Nombre de la persona: ANTONIO MIGUEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7278&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;22;1152;510;0,04;0,08
Nacidos entre 1950–1959;73;752;351;0,09;0,19
Nacidos entre 1960–1969;148;595;292;0,14;0,28
Nacidos entre 1970–1979;139;717;357;0,11;0,21
Nacidos entre 1980–1989;57;1286;623;0,05;0,11
Nacidos entre 1990–1999;29;1810;918;0,03;0,07
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;494;1176;563;0,06;0,13

