Name of person:  BENJAMÍ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9739&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,6,1.815,883,004,008
Alt Penedès,6,1.237,582,005,011
Anoia,4,1.742,806,003,006
Bages,12,1.131,526,007,013
Baix Camp,6,2.087,1.000,003,006
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,11,3.151,1.518,001,003
Baix Penedès,12,853,394,011,021
Barcelonès,28,4.120,2.057,001,003
Gironès,8,1.650,802,004,008
Maresme,16,1.727,828,003,007
Montsià,5,1.178,572,007,014
Noguera,5,768,371,013,025
Osona,7,1.507,729,004,008
Segrià,14,1.250,630,007,013
Selva,6,1.970,980,003,007
Solsonès,4,434,202,029,058
Tarragonès,6,2.555,1.216,002,005
Urgell,11,448,217,029,058
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,5,3.297,1.640,001,002
Total,204,2.218,1.045,003,005

