Cerca de nom: «UNAI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;3839;1,00
UNAI;H;3839;1,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (18);H/D;401;0,05
JUNAID;H;122;0,03
ABDELMOUNAIM;H;79;0,02
MOUNAIM;H;57;0,01
ZUNAIRA;D;36;0,00
YUNAI;H;15;0,00
MUHAMMAD JUNAID;H;14;0,00
ZUNAIR;H;11;0,00
YUNAIDA;D;9;0,00
HUNAIN;H;8;0,00
JOUNAID;H;7;0,00
JOUNAIDA;D;7;0,00
ABDEL MOUNAIM;H;6;0,00
HOUNAIDA;D;6;0,00
SUNAINA;D;6;0,00
ABDELMOUNAIME;H;5;0,00
JUNAIDA;D;5;0,00
MOUNAIME;H;4;0,00
YUNAISY;D;4;0,00

