Nom de la persona:  VINYET (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60012
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;70;274;146;0,63;1,26
Anoia;43;412;230;0,34;0,69
Bages;43;514;285;0,24;0,47
Baix Camp;29;721;385;0,15;0,29
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;73;877;476;0,09;0,17
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;103;1496;788;0,05;0,09
Berguedà;7;560;295;0,17;0,35
Conca de Barberà;4;539;280;0,20;0,41
Garraf;120;233;121;0,77;1,51
Garrigues;5;436;228;0,26;0,55
Garrotxa;6;838;426;0,10;0,20
Gironès;25;778;416;0,13;0,25
Maresme;51;793;424;0,11;0,22
Montsià;7;946;479;0,10;0,21
Noguera;7;612;314;0,18;0,37
Osona;53;400;219;0,32;0,65
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;8;447;237;0,24;0,48
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;5;505;263;0,23;0,47
Segarra;7;467;234;0,30;0,62
Segrià;14;1250;621;0,07;0,13
Selva;7;1760;898;0,04;0,08
Solsonès;4;434;233;0,29;0,60
Tarragonès;17;1265;663;0,06;0,13
Urgell;5;771;404;0,13;0,27
Vallès Occidental;85;853;452;0,09;0,18
Vallès Oriental;53;711;379;0,13;0,25
Total;917;757;403;0,12;0,23

