Nom de la persona:  MARGARITA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39910
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;13192;121;60;2,02;3,94
Rússia;118;51;33;4,59;7,06
Bolívia;44;39;21;1,85;3,43
Colòmbia;23;276;143;0,42;0,77
Bulgària;23;38;14;2,09;4,19
República Dominicana;22;35;11;1,17;2,31
Armènia;22;45;21;5,16;10,16
Paraguai;17;41;30;1,09;1,69
Hondures;17;97;57;0,33;0,48
Perú;13;100;47;0,42;0,78
Itàlia;10;768;393;0,13;0,28
Veneçuela;7;340;122;0,21;0,38
Filipines;6;246;142;0,51;0,87
França;6;497;270;0,16;0,32
Argentina;6;440;223;0,22;0,43
Mèxic;6;155;86;0,80;1,34
Ucraïna;6;304;172;0,25;0,46
Letònia;6;41;25;5,47;9,05
Estats Units d'Amèrica;5;36;20;0,54;1,04
Cuba;5;226;105;0,54;1,04
Països Baixos;4;158;68;0,41;0,91
Geòrgia;4;321;155;0,42;0,80
Total;13603;123;62;1,75;3,44

