Cerca de nom: «teodor». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;147;0,04
TEODOR;H;147;0,04
Amb la paraula cercada (4);H;16;0,00
CRISTIAN TEODOR;H;4;0,00
TEODOR CRISTIAN;H;4;0,00
TEODOR FLORIN;H;4;0,00
TEODOR MIHAI;H;4;0,00
Amb la partícula cercada (24);H/D;2108;0,27
TEODORA;D;972;0,25
TEODORO;H;956;0,25
MARIA TEODORA/MARÍA TEODORA;D;51;0,01
TEODORA MARIA;D;13;0,00
CARLOS TEODORO;H;11;0,00
JOSE TEODORO;H;11;0,00
FRANCISCO TEODORO;H;8;0,00
TEODORO JOSÉ;H;8;0,00
ALEXANDRA TEODORA;D;7;0,00
ALINA TEODORA;D;6;0,00
ANTONIO TEODORO;H;6;0,00
ELENA TEODORA;D;6;0,00
JUAN TEODORO;H;6;0,00
ANGEL TEODORO;H;5;0,00
CESAR TEODORO;H;5;0,00
TEODORO DAVID;H;5;0,00
ANA TEODORA;D;4;0,00
LUIS TEODORO;H;4;0,00
ROSA TEODORA;D;4;0,00
SARA TEODORA;D;4;0,00
TEODORA CARMEN;D;4;0,00
TEODORA GABRIELA;D;4;0,00
TEODORA GEORGIEVA;D;4;0,00
TEODORICO;H;4;0,00

