Nom de la persona:  ANDREA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5734
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;15326;100;52;2,35;4,58
Colòmbia;63;90;51;1,15;2,11
Itàlia;51;217;105;0,66;1,45
Alemanya;47;17;5;2,38;4,76
Bolívia;45;38;20;1,89;3,51
Mèxic;42;5;4;5,58;9,35
Romania;33;235;129;0,38;0,74
Brasil;32;79;49;1,50;2,53
Hongria;22;5;3;10,65;18,57
República Txeca;20;17;13;12,74;19,84
República Dominicana;16;52;16;0,85;1,68
Eslovàquia;16;18;15;12,34;19,32
França;16;214;102;0,42;0,85
Argentina;15;134;71;0,56;1,07
Perú;14;85;38;0,46;0,83
Regne Unit;11;155;58;0,45;1,02
Veneçuela;10;214;69;0,30;0,54
Hondures;10;254;155;0,19;0,29
Portugal;9;247;115;0,61;1,33
Estats Units d'Amèrica;8;8;3;0,86;1,67
Andorra;6;16;7;6,56;12,99
Filipines;6;246;142;0,51;0,87
Croàcia;6;9;5;5,88;11,32
Costa Rica;5;6;4;5,89;10,14
Xina;5;2081;1144;0,08;0,16
Bulgària;5;241;134;0,45;0,91
Cuba;4;281;134;0,43;0,83
Àustria;4;50;24;2,57;5,01
Paraguai;4;459;311;0,26;0,40
Uruguai;4;177;83;0,50;0,98
Total;15889;102;52;2,04;4,01

