Nombre de la persona: MARIA DELS ÀNGELS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40226&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;11;1167;694;0,03;0,05
Nacidos entre 1940–1949;71;595;326;0,12;0,21
Nacidos entre 1950–1959;186;407;218;0,23;0,43
Nacidos entre 1960–1969;266;396;211;0,25;0,49
Nacidos entre 1970–1979;159;647;331;0,12;0,25
Nacidos entre 1980–1989;86;945;502;0,08;0,16
Nacidos entre 1990–1999;25;2016;974;0,03;0,06
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;817;827;436;0,10;0,21

