﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;1.857;11,84
2;H;JOSÉ;1.673;10,67
3;M;MARIA/MARÍA;1.599;10,20
4;H;MANUEL;1.462;9,32
5;M;MARÍA DEL CARMEN;1.453;9,27
6;M;MONTSERRAT;1.449;9,24
7;H;FRANCISCO;1.360;8,67
8;H;DAVID;1.341;8,55
9;H;JORDI;1.284;8,19
10;H;JUAN;1.206;7,69
11;H;DANIEL;1.054;6,72
12;H;MARC;1.044;6,66
13;M;MARTA;1.017;6,49
14;H;CARLOS;982;6,26
15;M;LAURA;979;6,24
16;M;NÚRIA/NURIA;959;6,12
17;M;CARMEN;954;6,08
18;H;JAVIER;871;5,56
19;M;CRISTINA;847;5,40
20;M;JOSEFA;787;5,02
21;M;ANA MARIA/ANA MARÍA;783;4,99
22;M;ISABEL;781;4,98
23;H;JORGE;733;4,67
24;H;JOSÉ ANTONIO;719;4,59
25;M;MARIA TERESA/MARÍA TERESA;707;4,51
26;M;ANA;658;4,20
27;H;ALEJANDRO;638;4,07
28;H;JOSÉ MARIA/JOSÉ MARÍA;632;4,03
29;M;SÍLVIA/SILVIA;622;3,97
30;H;PEDRO;620;3,95
31;M;MARIA DOLORES/MARÍA DOLORES;619;3,95
32;M;ANTÒNIA/ANTONIA;611;3,90
33;H;ÒSCAR/ÓSCAR;610;3,89
34;M;FRANCISCA;602;3,84
35;H;MIGUEL;593;3,78
36;M;ANNA;587;3,74
37;M;DOLORES;581;3,71
38;M;ROSA MARIA/ROSA MARÍA;578;3,69
39;H;XAVIER;572;3,65
40;H;FRANCISCO JAVIER;570;3,64
41;H;RAFAEL;569;3,63
42;M;JÚLIA/JULIA;566;3,61
43;M;MARIA DEL PILAR/MARÍA DEL PILAR;565;3,60
44;H;ÀLEX/ÁLEX;564;3,60
45;H;JOAN;560;3,57
45;H;RAMON/RAMÓN;560;3,57
47;H;SERGIO;545;3,48
48;M;SARA;539;3,44
49;M;LAIA;528;3,37
50;H;JOSÉ LUIS;522;3,33
50;M;PAULA;522;3,33
52;M;MARIA ISABEL/MARÍA ISABEL;519;3,31
53;M;MÒNICA/MÓNICA;517;3,30
54;H;LUIS;498;3,18
55;H;ÀNGEL/ÁNGEL;482;3,07
56;H;PAU;481;3,07
57;M;ALBA;478;3,05
58;H;ALBERTO;473;3,02
59;M;EVA;472;3,01
60;H;JOSEP;469;2,99
61;H;IVAN/IVÁN;462;2,95
62;M;SÒNIA/SONIA;459;2,93
63;H;ALBERT;458;2,92
63;M;SANDRA;458;2,92
65;M;CARLA;443;2,83
66;M;MERCEDES;442;2,82
67;M;RAQUEL;435;2,77
67;H;VÍCTOR;435;2,77
69;M;LUCÍA;424;2,70
70;H;GERARD;423;2,70
70;H;JESÚS;423;2,70
72;M;MIREIA;422;2,69
72;H;POL;422;2,69
74;H;FERNANDO;420;2,68
75;H;RAÜL/RAÚL;418;2,67
76;M;ESTHER;417;2,66
76;M;JUANA;417;2,66
76;M;SUSANA;417;2,66
