Nombre de la persona:  ABOU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Barcelonès;7;12781;6608;0,00;0,00
Garrotxa;11;543;246;0,18;0,36
Gironès;15;1059;520;0,08;0,15
Maresme;16;1727;828;0,03;0,07
Osona;4;2138;1040;0,02;0,05
Pla de l'Estany;4;701;335;0,12;0,24
Segarra;4;678;340;0,17;0,32
Segrià;16;1131;561;0,08;0,15
Selva;7;1760;863;0,04;0,08
Urgell;4;890;421;0,11;0,21
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;124;3084;1486;0,02;0,03

