Cerca de nom: «IRENE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;15265;3,86
IRENE;D;15265;3,86
Amb la paraula cercada (99);D;1003;0,25
MARIA IRENE/MARÍA IRENE;D;202;0,05
IRENE MARIA/IRENE MARÍA;D;95;0,02
MARTHA IRENE;D;25;0,00
MARTA IRENE;D;23;0,00
ROSA IRENE;D;22;0,00
IRENE CARMEN;D;21;0,00
ANA IRENE;D;20;0,00
IRENE ISABEL;D;17;0,00
SILVIA IRENE;D;17;0,00
LAURA IRENE;D;16;0,00
IRENE BEATRIZ/IRENE BEATRIZ;D;15;0,00
MONICA IRENE;D;14;0,00
PATRICIA IRENE;D;14;0,00
IRENE SOFIA;D;13;0,00
BLANCA IRENE;D;11;0,00
IRENE DEL CARMEN;D;11;0,00
IRENE VICTÒRIA/IRENE VICTORIA;D;11;0,00
JÚLIA IRENE/JULIA IRENE;D;11;0,00
ALBA IRENE;D;10;0,00
CARMEN IRENE;D;10;0,00
IRENE ANA;D;10;0,00
IRENE GABRIELA;D;10;0,00
IRENE MONTSERRAT;D;10;0,00
IRENE PILAR;D;10;0,00
IRENE PATRÍCIA/IRENE PATRICIA;D;9;0,00
SOFIA IRENE/SOFÍA IRENE;D;9;0,00
ALICIA IRENE;D;8;0,00
CRISTINA IRENE;D;8;0,00
IRENE LUCÍA;D;8;0,00
IRENE MARGARITA;D;8;0,00
SANDRA IRENE;D;8;0,00
CECILIA IRENE;D;7;0,00
IRENE MERCEDES;D;7;0,00
ISABEL IRENE;D;7;0,00
NÚRIA IRENE/NURIA IRENE;D;7;0,00
EVA IRENE;D;6;0,00
IRENE ANTONIA;D;6;0,00
IRENE CAROLINA;D;6;0,00
IRENE ELENA;D;6;0,00
IRENE SOLEDAD;D;6;0,00
IRENE TERESA;D;6;0,00
LUISA IRENE;D;6;0,00
LUZ IRENE;D;6;0,00
YOLANDA IRENE;D;6;0,00
ADRIANA IRENE;D;5;0,00
ALEJANDRA IRENE;D;5;0,00
CLAUDIA IRENE;D;5;0,00
DANIELA IRENE;D;5;0,00
DIANA IRENE;D;5;0,00
GRACIELA IRENE;D;5;0,00
INES IRENE;D;5;0,00
IRENE ANDREA;D;5;0,00
IRENE CONSUELO;D;5;0,00
IRENE ELIZABETH;D;5;0,00
IRENE ESTEFANIA;D;5;0,00
IRENE MARTA;D;5;0,00
IRENE NOELIA;D;5;0,00
IRENE PAULA;D;5;0,00
IRENE ROSA;D;5;0,00
IRENE SILVIA;D;5;0,00
IRENE VALENTINA;D;5;0,00
JUANA IRENE;D;5;0,00
NANCY IRENE;D;5;0,00
NATÀLIA IRENE/NATALIA IRENE;D;5;0,00
PAOLA IRENE;D;5;0,00
PAULA IRENE;D;5;0,00
SARA IRENE;D;5;0,00
SONIA IRENE;D;5;0,00
VERONICA IRENE;D;5;0,00
ANDREA IRENE;D;4;0,00
ÀNGELA IRENE/ÁNGELA IRENE;D;4;0,00
ANTONIA IRENE;D;4;0,00
BEATRIZ IRENE;D;4;0,00
BERTA IRENE;D;4;0,00
CAROLINA IRENE;D;4;0,00
CELIA IRENE;D;4;0,00
CLARA IRENE;D;4;0,00
ELBA IRENE;D;4;0,00
ESTHER IRENE;D;4;0,00
FRANCISCA IRENE;D;4;0,00
GLORIA IRENE;D;4;0,00
IRENE ALEXANDRA;D;4;0,00
IRENE CECÍLIA/IRENE CECILIA;D;4;0,00
IRENE CRISTINA;D;4;0,00
IRENE DEL PILAR;D;4;0,00
IRENE DEL ROCIO;D;4;0,00
IRENE DEL VALLE;D;4;0,00
IRENE ELISABETH;D;4;0,00
IRENE JÚLIA/IRENE JULIA;D;4;0,00
IRENE LOURDES;D;4;0,00
IRENE MARINA;D;4;0,00
IRENE NÚRIA/IRENE NURIA;D;4;0,00
IRENE SONIA;D;4;0,00
IRMA IRENE;D;4;0,00
JOSEFA IRENE;D;4;0,00
MARGARITA IRENE;D;4;0,00
MIRIAM IRENE;D;4;0,00
MONTSERRAT IRENE;D;4;0,00
RUTH IRENE;D;4;0,00
Amb la partícula cercada (7);H/D;94;0,01
IRENEO;H;32;0,00
IRENEU;H;27;0,00
VALDIRENE;D;10;0,00
EIRENE;D;9;0,00
IRENEUSZ;H;6;0,00
IRENEA;D;5;0,00
PIRENE;D;5;0,00

