Nom de la persona:  ENCARNACIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18720
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;76;122;59;1,67;3,40
Alt Empordà;221;126;61;1,52;3,06
Alt Penedès;180;140;69;1,62;3,25
Alt Urgell;21;181;97;1,03;2,05
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;217;134;64;1,74;3,50
Aran;12;160;80;1,17;2,40
Bages;376;106;51;2,08;4,12
Baix Camp;360;118;57;1,82;3,59
Baix Ebre;109;137;66;1,37;2,77
Baix Empordà;288;95;47;2,08;4,15
Baix Llobregat;2314;78;38;2,78;5,45
Baix Penedès;263;86;42;2,34;4,68
Barcelonès;2370;171;83;1,04;2,00
Berguedà;61;139;74;1,51;3,03
Cerdanya;16;220;114;0,82;1,69
Conca de Barberà;28;144;72;1,39;2,84
Garraf;284;119;61;1,81;3,58
Garrigues;21;161;82;1,10;2,32
Garrotxa;55;183;97;0,92;1,86
Gironès;305;138;72;1,54;3,05
Maresme;913;115;57;1,98;3,90
Moianès;21;150;77;1,46;3,01
Montsià;76;170;79;1,11;2,23
Noguera;45;159;85;1,15;2,38
Osona;196;161;88;1,19;2,39
Pallars Jussà;9;235;121;0,68;1,40
Pallars Sobirà;7;190;100;0,97;2,01
Pla d'Urgell;28;226;115;0,76;1,55
Pla de l'Estany;26;205;115;0,79;1,57
Priorat;15;125;60;1,62;3,41
Ribera d'Ebre;20;201;97;0,91;1,86
Ripollès;37;150;79;1,45;2,90
Segarra;17;226;126;0,72;1,51
Segrià;160;237;123;0,75;1,53
Selva;310;116;55;1,75;3,54
Tarragonès;505;108;56;1,92;3,80
Terra Alta;8;238;126;0,70;1,43
Urgell;21;271;139;0,56;1,14
Vallès Occidental;2127;103;54;2,26;4,44
Vallès Oriental;910;108;54;2,18;4,34
Total;13035;128;64;1,67;3,29

