Nombre de la persona:  GUILLERMO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;35;248;116;0,77;1,51
Alt Empordà;72;308;148;0,50;0,99
Alt Penedès;53;330;154;0,48;0,96
Alt Urgell;13;246;116;0,63;1,27
Anoia;76;280;136;0,61;1,21
Aran;11;172;87;1,07;2,09
Bages;59;415;186;0,33;0,66
Baix Camp;120;283;135;0,61;1,23
Baix Ebre;57;246;126;0,72;1,41
Baix Empordà;54;372;168;0,39;0,78
Baix Llobregat;781;202;98;0,94;1,91
Baix Penedès;82;234;119;0,73;1,46
Barcelonès;2443;169;87;1,07;2,23
Berguedà;8;523;249;0,20;0,40
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;9;316;150;0,45;0,87
Garraf;132;218;105;0,84;1,70
Garrigues;6;386;189;0,32;0,60
Garrotxa;21;354;154;0,35;0,70
Gironès;63;416;195;0,32;0,64
Maresme;375;237;114;0,81;1,64
Moianès;6;336;159;0,42;0,80
Montsià;27;377;183;0,39;0,78
Noguera;10;467;228;0,25;0,49
Osona;38;504;231;0,23;0,46
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;8;447;211;0,24;0,49
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;14;261;132;0,64;1,25
Ripollès;10;341;153;0,39;0,78
Segarra;9;389;197;0,38;0,73
Segrià;104;315;147;0,49;0,97
Selva;73;341;158;0,41;0,81
Tarragonès;203;231;115;0,77;1,56
Urgell;9;519;251;0,24;0,47
Vallès Occidental;768;228;110;0,82;1,66
Vallès Oriental;281;266;129;0,67;1,35
Total;6072;231;111;0,78;1,58

