﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
299;H;AARON/AARÓN;99;0,55
1727;H;ABDALLAH;6;0,03
1727;H;ABDEL ILAH;6;0,03
1198;H;ABDELALI;11;0,06
411;H;ABDELAZIZ;60;0,33
1084;H;ABDELGHANI;13;0,07
1926;H;ABDELHADI;5;0,03
1037;H;ABDELHAFID;14;0,08
643;H;ABDELHAK;31;0,17
958;H;ABDELHAKIM;16;0,09
643;H;ABDELHAMID;31;0,17
1926;H;ABDELHAY;5;0,03
553;H;ABDELILAH;39;0,22
2182;H;ABDELJALIL;4;0,02
430;H;ABDELKADER;56;0,31
673;H;ABDELKARIM;29;0,16
1926;H;ABDELKHALEK;5;0,03
1360;H;ABDELKRIM;9;0,05
332;H;ABDELLAH;85;0,47
643;H;ABDELLATIF;31;0,17
1037;H;ABDELMAJID;14;0,08
1573;H;ABDELMALEK;7;0,04
1468;H;ABDELMALIK;8;0,04
2182;H;ABDELMOUNAIM;4;0,02
2182;H;ABDELMOUNIM;4;0,02
2182;H;ABDELOUAHAB;4;0,02
1573;H;ABDELOUAHED;7;0,04
1468;H;ABDELOUAHID;8;0,04
1727;H;ABDENBI;6;0,03
2182;H;ABDENNASSER;4;0,02
2182;H;ABDERAZAK;4;0,02
2182;H;ABDERRACHID;4;0,02
575;H;ABDERRAHIM;37;0,20
2182;H;ABDERRAHIME;4;0,02
603;H;ABDERRAHMAN;35;0,19
797;H;ABDERRAHMANE;22;0,12
1926;H;ABDERRAZAK;5;0,03
1926;H;ABDERRAZZAK;5;0,03
418;H;ABDESLAM;58;0,32
717;H;ABDESSAMAD;26;0,14
2182;H;ABDESSELAM;4;0,02
1468;H;ABDESSLAM;8;0,04
1573;H;ABDOU;7;0,04
820;H;ABDOULAYE;21;0,12
1727;H;ABDUL;6;0,03
233;H;ABEL;140;0,77
1084;M;ABIGAÏL/ABIGAIL;13;0,07
2182;H;ABILIO;4;0,02
1926;H;ABOUBAKR;5;0,03
514;H;ABRAHAM;43;0,24
1727;M;ABRAR;6;0,03
158;M;ABRIL;263;1,45
617;H;ACHRAF;33;0,18
524;M;ADA;42;0,23
170;H;ADAM;227;1,26
1727;H;ADAMA;6;0,03
2182;M;ADAMA;4;0,02
894;H;ADÁN;18;0,10
1468;M;ADARA;8;0,04
777;H;ADAY;23;0,13
2182;H;ADDI;4;0,02
1573;H;ADEL;7;0,04
354;M;ADELA;76;0,42
841;M;ADELAIDA;20;0,11
588;M;ADELINA;36;0,20
705;H;ADIL;27;0,15
1360;H;ADNAN;9;0,05
1198;H;ADNANE;11;0,06
628;H;ADOLFO;32;0,18
2182;H;ADONAY;4;0,02
1727;H;ADONIS;6;0,03
1727;M;ADORACIÓ;6;0,03
533;M;ADORACIÓN;41;0,23
82;H;ADRIÀ;469;2,59
160;H;ADRIÁN;250;1,38
343;M;ADRIANA;79;0,44
2182;H;ADRIANO;4;0,02
1727;M;AFNAN;6;0,03
439;M;ÀFRICA/ÁFRICA;55;0,30
2182;M;AFRIKA;4;0,02
2182;H;AGAPITO;4;0,02
1131;M;ÀGATA/ÁGATA;12;0,07
2182;M;AGATHA;4;0,02
514;M;AGNÈS;43;0,24
2182;M;AGNIESZKA;4;0,02
958;M;ÀGUEDA/ÁGUEDA;16;0,09
324;H;AGUSTÍ;88;0,49
212;H;AGUSTÍN;155;0,86
2182;H;AGUSTIN MANUEL;4;0,02
524;M;AGUSTINA;42;0,23
797;M;AHLAM;22;0,12
958;H;AHMAD;16;0,09
151;H;AHMED;274;1,51
241;M;AICHA;134;0,74
187;M;AIDA/AÏDA/AÍDA;192;1,06
1727;H;AIDAN;6;0,03
750;H;AIMAN;24;0,13
1926;H;AIMANE;5;0,03
1926;H;AIMAR;5;0,03
94;M;AINA;424;2,34
368;M;AINARA;73;0,40
673;M;AINET;29;0,16
233;M;AINHOA;140;0,77
643;M;AINOA;31;0,17
1727;M;AINOHA;6;0,03
1468;M;AISHA;8;0,04
928;H;AISSA;17;0,09
1360;M;AISSATOU;9;0,05
395;M;AITANA;63;0,35
220;H;AITOR;150;0,83
2182;M;AIZA;4;0,02
659;H;AKRAM;30;0,17
1360;M;ALAA;9;0,05
1131;M;ALAE;12;0,07
1727;H;ALAE;6;0,03
1131;H;ALAIN;12;0,07
407;H;ALAN;61;0,34
44;M;ALBA;667;3,69
1573;M;ALBA MARIA/ALBA MARÍA;7;0,04
38;H;ALBERT;713;3,94
1573;M;ALBERTA;7;0,04
127;H;ALBERTO;314;1,74
1727;H;ALBERTO JOSÉ;6;0,03
2182;M;ALBINA;4;0,02
2182;M;ALEGRIA/ALEGRÍA;4;0,02
1727;M;ALEIDA;6;0,03
103;H;ALEIX;383;2,12
540;M;ALEJANDRA;40;0,22
131;H;ALEJANDRO;310;1,71
1727;H;ALEJANDRO JOSÉ;6;0,03
2182;M;ALEKSANDRA;4;0,02
1360;H;ALESSANDRO;9;0,05
62;H;ÀLEX/ÁLEX;555;3,07
540;H;ALEXANDER;40;0,22
386;M;ALEXANDRA;66;0,36
329;H;ALEXANDRE;86;0,48
873;H;ALEXANDRU;19;0,11
2182;H;ALEXANDRU MIHAI;4;0,02
1926;H;ALEXEI;5;0,03
380;M;ALÈXIA/ALEXIA;69;0,38
445;H;ALEXIS;54;0,30
659;H;ALFONS;30;0,17
989;M;ALFONSA;15;0,08
206;H;ALFONSO;161;0,89
928;H;ALFRED;17;0,09
445;H;ALFREDO;54;0,30
1131;H;ALGUER;12;0,07
287;H;ALI/ALÍ;106;0,59
1573;M;ALIA;7;0,04
1468;M;ALICE;8;0,04
201;M;ALÍCIA/ALICIA;165;0,91
894;M;ALINA;18;0,10
2182;M;ALINA ELENA;4;0,02
1280;H;ALIOU;10;0,06
1198;H;ALLAL;11;0,06
540;M;ALMA;40;0,22
958;M;ALMUDENA;16;0,09
1573;M;ALOMA;7;0,04
575;H;ALONSO;37;0,20
1926;H;ALPHA;5;0,03
389;H;ÁLVARO;65;0,36
2182;H;ALY;4;0,02
1573;M;AMADA;7;0,04
673;H;AMADEO;29;0,16
958;H;AMADEU;16;0,09
2182;H;AMADO;4;0,02
750;H;AMADOR;24;0,13
717;H;AMADOU;26;0,14
1360;H;AMADOU TIDIANE;9;0,05
1573;M;AMAIA;7;0,04
533;M;AMAL;41;0,23
358;M;AMÀLIA/AMALIA;75;0,41
603;M;AMANDA;35;0,19
2182;H;AMANDO;4;0,02
928;H;AMAR;17;0,09
490;M;AMÈLIA/AMELIA;46;0,25
820;H;AMIN;21;0,12
341;M;AMINA;80;0,44
1037;M;AMINATA;14;0,08
717;H;AMINE;26;0,14
445;H;AMIR;54;0,30
514;M;AMIRA;43;0,24
1084;H;AMJAD;13;0,07
1926;M;AMOR;5;0,03
291;M;AMPARO;102;0,56
1468;M;AMY;8;0,04
28;M;ANA;808;4,47
395;M;ANA BELÉN;63;0,35
1926;M;ANA CAROLINA;5;0,03
1926;M;ANA CRISTINA;5;0,03
1926;M;ANA DOLORES;5;0,03
311;M;ANA ISABEL;93;0,51
2182;M;ANA JOSEFA;4;0,02
2182;M;ANA JÚLIA/ANA JULIA;4;0,02
27;M;ANA MARIA/ANA MARÍA;855;4,73
2182;M;ANA MILENA;4;0,02
2182;M;ANA PATRÍCIA/ANA PATRICIA;4;0,02
1727;M;ANA PAULA;6;0,03
1573;M;ANA ROSA;7;0,04
2182;M;ANA VICTÒRIA/ANA VICTORIA;4;0,02
490;M;ANABEL;46;0,25
430;M;ANAÍS/ANAÏS/ANAIS;56;0,31
324;H;ANAS/ANÁS;88;0,49
777;H;ANASS;23;0,13
873;M;ANASTÀSIA/ANASTASIA;19;0,11
1573;H;ANASTASIO;7;0,04
2182;M;ANASTASIYA;4;0,02
1084;H;ANDER;13;0,07
152;M;ANDREA;266;1,47
1926;M;ANDREEA;5;0,03
2182;M;ANDREEA MARIA;4;0,02
1280;H;ANDREI;10;0,06
155;H;ANDRÉS;264;1,46
1468;H;ANDRÉS FELIPE;8;0,04
239;H;ANDREU;136;0,75
1573;H;ANDRII;7;0,04
1037;H;ANDRIY;14;0,08
2182;H;ANDY;4;0,02
2182;M;ANEU/ÀNEU;4;0,02
47;H;ÀNGEL/ÁNGEL;625;3,46
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
2182;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
1926;H;ÁNGEL JAVIER;5;0,03
1280;H;ÀNGEL LUIS/ÁNGEL LUIS;10;0,06
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
2182;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
133;M;ÀNGELA/ÁNGELA;307;1,70
1198;M;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,06
192;M;ÁNGELES;182;1,01
1926;M;ANGÈLICA/ANGÉLICA;5;0,03
553;M;ANGELINA;39;0,22
2182;M;ANGELITA;4;0,02
430;M;ÀNGELS;56;0,31
2182;M;ANGIE;4;0,02
820;M;ANGUSTIAS;21;0,12
1468;M;ANIA;8;0,04
1280;H;ANICETO;10;0,06
407;H;ANIOL;61;0,34
2182;H;ANIR;4;0,02
1468;M;ANISSA;8;0,04
1360;M;ANITA;9;0,05
2182;M;ANJA;4;0,02
18;M;ANNA;1.164;6,44
1926;M;ANNA ISABEL;5;0,03
152;M;ANNA MARIA/ANNA MARÍA;266;1,47
1280;M;ANNABEL;10;0,06
603;H;ANOUAR;35;0,19
1468;M;ANOUK;8;0,04
1037;H;ANSELMO;14;0,08
1926;H;ANTHONY;5;0,03
2182;H;ANTOLÍN;4;0,02
1468;H;ANTON/ANTÓN;8;0,04
95;H;ANTONI;421;2,33
1280;H;ANTONI MARIA;10;0,06
33;M;ANTÒNIA/ANTONIA;767;4,24
820;M;ANTONIA MARIA;21;0,12
1468;M;ANTONINA;8;0,04
1727;H;ANTONINO;6;0,03
5;H;ANTONIO;2.316;12,80
1573;H;ANTONIO FRANCISCO;7;0,04
1573;H;ANTONIO JAVIER;7;0,04
958;H;ANTONIO JESÚS;16;0,09
524;H;ANTONIO JOSÉ;42;0,23
1727;H;ANTONIO JUAN;6;0,03
1727;H;ANTONIO LUIS;6;0,03
643;H;ANTONIO MANUEL;31;0,17
1280;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,06
1360;H;ANTONIO MIGUEL;9;0,05
1926;H;ANTONIO RAFAEL;5;0,03
2182;M;ANUNCIACION;4;0,02
2182;M;ANUTA;4;0,02
989;H;ANWAR;15;0,08
1727;M;AOUATIF;6;0,03
1727;M;APOLONIA;6;0,03
1468;H;AQUILINO;8;0,04
329;M;ARACELI;86;0,48
1131;H;ARAM;12;0,07
290;H;ARAN/ARÁN;103;0,57
797;M;ARAN/ARÁN;22;0,12
750;M;ARANTXA;24;0,13
1468;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,04
2182;H;ARÇ;4;0,02
1037;H;ARCADI;14;0,08
894;H;ARES;18;0,10
928;M;ARES;17;0,09
1727;M;ARGENTINA;6;0,03
1280;M;ÀRIA/ARIA;10;0,06
119;M;ARIADNA;339;1,87
1131;M;ARIANA;12;0,07
1926;M;ARIANNA;5;0,03
1926;H;ARIEL;5;0,03
1727;M;ARIJ;6;0,03
750;H;ARITZ;24;0,13
206;M;ARLET;161;0,89
1926;M;ARLETTE;5;0,03
691;H;ARMAND;28;0,15
1037;H;ARMANDO;14;0,08
36;H;ARNAU;723;4,00
341;M;AROA;80;0,44
1926;M;AROLA;5;0,03
2182;H;ARQUÍMEDES/ARQUIMEDES;4;0,02
628;H;ARTUR;32;0,18
533;H;ARTURO;41;0,23
1468;M;ARWA;8;0,04
1360;M;ARYA;9;0,05
482;M;ASCENSION/ASCENSIÓN;47;0,26
1573;M;ASHLEY;7;0,04
894;M;ÀSIA;18;0,10
553;H;ASIER;39;0,22
2182;M;ASIYA;4;0,02
894;M;ASMA;18;0,10
841;M;ASMAA;20;0,11
673;M;ASMAE;29;0,16
2182;H;ASSANE;4;0,02
841;M;ASSIA;20;0,11
1926;M;ASSIL;5;0,03
1926;M;ASSIYA;5;0,03
841;M;ASSUMPCIÓ;20;0,11
820;M;ASSUMPTA;21;0,12
705;M;ASTRID;27;0,15
243;M;ASUNCIÓN;133;0,74
2182;M;ATENEA;4;0,02
1468;M;ATIKA;8;0,04
1360;H;AUGUSTO;9;0,05
439;M;AURA;55;0,30
1360;M;ÀUREA/ÁUREA;9;0,05
628;M;AURÈLIA/AURELIA;32;0,18
2182;H;AURELIANO;4;0,02
1037;H;AURELIO;14;0,08
736;M;ÀURIA/AURIA;25;0,14
2182;M;AURICA;4;0,02
241;M;AURORA;134;0,74
989;M;AVELINA;15;0,08
1468;H;AVELINO;8;0,04
1360;M;AVRIL;9;0,05
1573;M;AWA;7;0,04
367;H;AXEL;74;0,41
272;M;AYA;116;0,64
1926;H;AYAD;5;0,03
2182;M;AYADA;4;0,02
2182;M;AYANA;4;0,02
2182;M;AYELEN;4;0,02
1727;M;AYLA;6;0,03
1360;M;AYLEN;9;0,05
424;H;AYMAN;57;0,32
1468;H;AYMANE;8;0,04
301;H;ÀYOUB/ÁYOUB;98;0,54
1573;H;AYOUBE;7;0,04
1360;M;AZAHARA;9;0,05
1360;H;AZEDDINE;9;0,05
553;H;AZIZ;39;0,22
705;M;AZIZA;27;0,15
1360;M;AZUCENA;9;0,05
2182;H;AZZEDDINE;4;0,02
1468;H;BABACAR;8;0,04
1926;H;BACHIR;5;0,03
1360;M;BADIA;9;0,05
989;H;BADR;15;0,08
2182;H;BADREDDINE;4;0,02
1926;H;BAGHDAD;5;0,03
2182;M;BAHIJA;4;0,02
1280;M;BALBINA;10;0,06
2182;H;BALBINO;4;0,02
1360;H;BALDOMERO;9;0,05
989;H;BALTASAR;15;0,08
2182;H;BARAE;4;0,02
476;M;BÀRBARA/BÁRBARA;48;0,27
424;H;BARTOLOMÉ;57;0,32
1573;H;BARTOMEU;7;0,04
1468;M;BASÍLIA/BASILIA;8;0,04
1131;H;BASILIO;12;0,07
1926;M;BASILISA;5;0,03
643;M;BASMA;31;0,17
1926;H;BASSIROU;5;0,03
2182;H;BASSOU;4;0,02
1926;M;BEATRIU;5;0,03
275;M;BEATRIZ;113;0,62
2182;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2182;M;BEGOÑA;4;0,02
476;M;BEGOÑA;48;0,27
553;M;BELÉN;39;0,22
1573;M;BELINDA;7;0,04
1280;H;BELKACEM;10;0,06
2182;H;BENABDELLAH;4;0,02
1280;H;BENAISSA;10;0,06
928;M;BENEDICTA;17;0,09
873;H;BENET;19;0,11
1727;H;BENIGNO;6;0,03
2182;M;BENILDE;4;0,02
659;M;BENITA;30;0,17
482;H;BENITO;47;0,26
1131;H;BENJAMÍ;12;0,07
575;H;BENJAMÍN;37;0,20
2182;H;BENVINGUT;4;0,02
2182;H;BERENGUER;4;0,02
1037;H;BERNABÈ/BERNABÉ;14;0,08
2182;M;BERNARDA;4;0,02
1468;H;BERNARDINO;8;0,04
736;H;BERNARDO;25;0,14
169;H;BERNAT;228;1,26
137;M;BERTA;295;1,63
1573;M;BET;7;0,04
1468;M;BETH;8;0,04
1084;M;BIANCA;13;0,07
777;M;BIBIANA;23;0,13
117;H;BIEL;347;1,92
717;M;BIENVENIDA;26;0,14
1360;H;BIENVENIDO;9;0,05
306;H;BILAL;95;0,53
2182;H;BJORN;4;0,02
659;H;BLAI;30;0,17
358;M;BLANCA;75;0,41
673;H;BLAS;29;0,16
1727;M;BLASA;6;0,03
2182;H;BOGDAN;4;0,02
1926;H;BOHDAN;5;0,03
1360;H;BONAVENTURA;9;0,05
1926;H;BONIFACIO;5;0,03
1727;H;BORIS;6;0,03
989;H;BORJA;15;0,08
1926;H;BOUAZZA;5;0,03
1131;H;BOUBACAR;12;0,07
430;M;BOUCHRA;56;0,31
1926;H;BOUJEMAA;5;0,03
1573;H;BOUSSELHAM;7;0,04
2182;M;BOUTAINA;4;0,02
1198;H;BOUZIANE;11;0,06
291;H;BRAHIM;102;0,56
2182;H;BRAIAN;4;0,02
1727;M;BRÀULIA/BRAULIA;6;0,03
1198;H;BRAYAN;11;0,06
1468;M;BRENDA;8;0,04
777;H;BRIAN;23;0,13
989;M;BRIGIDA/BRÍGIDA;15;0,08
1727;M;BRIGITTE;6;0,03
841;H;BRU;20;0,11
820;H;BRUC;21;0,12
272;M;BRUNA;116;0,64
471;H;BRUNO;49;0,27
928;H;BRYAN;17;0,09
2182;M;BTISSAM;4;0,02
1468;H;BUENAVENTURA;8;0,04
1573;H;CAI;7;0,04
2182;H;CALEB;4;0,02
958;M;CAMILA;16;0,09
1360;H;CAMILO;9;0,05
989;M;CANDELA;15;0,08
928;M;CANDELÀRIA/CANDELARIA;17;0,09
673;M;CÀNDIDA/CÁNDIDA;29;0,16
673;H;CÁNDIDO;29;0,16
1084;M;CARIDAD;13;0,07
820;M;CARINA;21;0,12
54;M;CARLA;599;3,31
89;H;CARLES;450;2,49
1926;H;CARLES ALBERT;5;0,03
29;H;CARLOS;805;4,45
841;H;CARLOS ALBERTO;20;0,11
1573;H;CARLOS ANDRÉS;7;0,04
1926;H;CARLOS ANTONIO;5;0,03
1926;H;CARLOS EDUARDO;5;0,03
1360;H;CARLOS ENRIQUE;9;0,05
1131;H;CARLOS JAVIER;12;0,07
2182;H;CARLOS JESÚS;4;0,02
1573;H;CARLOS JOSÉ;7;0,04
1131;H;CARLOS MANUEL;12;0,07
309;M;CARLOTA;94;0,52
145;M;CARME;283;1,56
2182;M;CARMELA;4;0,02
705;H;CARMELO;27;0,15
19;M;CARMEN;1.146;6,34
1084;M;CARMEN MARIA/CARMEN MARÍA;13;0,07
1926;M;CARMEN ROSA;5;0,03
1280;M;CARMINA;10;0,06
218;M;CAROLINA;151;0,83
2182;H;CASIANO;4;0,02
1727;M;CASILDA;6;0,03
1280;H;CASIMIRO;10;0,06
1727;H;CATALIN;6;0,03
227;M;CATALINA;145;0,80
841;M;CATERINA;20;0,11
2182;M;CAYETANA;4;0,02
1131;H;CAYETANO;12;0,07
401;M;CECÍLIA/CECILIA;62;0,34
1084;H;CECILIO;13;0,07
1926;H;CEFERINO;5;0,03
1926;H;CELEDONIO;5;0,03
1926;M;CELESTE;5;0,03
1131;M;CELESTINA;12;0,07
1198;H;CELESTINO;11;0,06
267;M;CÈLIA/CELIA;119;0,66
1926;H;CELSO;5;0,03
368;H;CÈSAR/CÉSAR;73;0,40
2182;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,02
611;H;CESC;34;0,19
2182;M;CHAHD;4;0,02
2182;H;CHAHID;4;0,02
2182;M;CHAIMAA;4;0,02
588;M;CHAIMAE;36;0,20
2182;M;CHAYMA;4;0,02
841;M;CHAYMAE;20;0,11
1360;H;CHEIKH;9;0,05
2182;M;CHIARA;4;0,02
501;M;CHLOE/CHLÓE;45;0,25
313;H;CHRISTIAN;92;0,51
1727;H;CHRISTOPHER;6;0,03
1468;M;CINTA;8;0,04
1280;M;CÍNTIA/CINTIA;10;0,06
2182;M;CIPRIANA;4;0,02
1360;H;CIPRIANO;9;0,05
1926;M;CIRA;5;0,03
162;M;CLARA;240;1,33
1360;H;CLAUDI;9;0,05
88;M;CLÀUDIA/CLAUDIA;453;2,50
1573;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,04
1198;M;CLAUDINA;11;0,06
1198;H;CLAUDIO;11;0,06
1198;M;CLEMENCIA;11;0,06
2182;M;CLEMENTA;4;0,02
717;H;CLEMENTE;26;0,14
1727;M;CLEMENTINA;6;0,03
928;H;CLIMENT;17;0,09
659;M;CLOÈ/CLOE;30;0,17
1198;M;CLOTILDE;11;0,06
989;M;COANER;15;0,08
1360;M;COLOMA;9;0,05
240;M;CONCEPCIÓ;135;0,75
80;M;CONCEPCIÓN;471;2,60
928;M;CONCHITA;17;0,09
2182;H;CONRAD;4;0,02
1198;H;CONRADO;11;0,06
750;M;CONSOL;24;0,13
1084;M;CONSOLACION;13;0,07
1573;M;CONSTANCIA;7;0,04
1360;H;CONSTANTIN;9;0,05
1198;H;CONSTANTINO;11;0,06
337;M;CONSUELO;81;0,45
458;M;CONXITA;52;0,29
2182;M;CORA;4;0,02
873;M;CORAL;19;0,11
1727;H;CORNEL;6;0,03
1926;M;CORNELIA;5;0,03
1926;M;CORONA;5;0,03
1926;H;COSME;5;0,03
1198;H;CRESCENCIO;11;0,06
2182;H;CRISTHIAN;4;0,02
154;H;CRISTIÁN;265;1,47
1926;H;CRISTIÁN JAVIER;5;0,03
24;M;CRISTINA;933;5,16
1727;M;CRISTINA MARIA/CRISTINA MARÍA;6;0,03
296;H;CRISTÓBAL;101;0,56
1360;H;CRISTOFER/CRÍSTOFER;9;0,05
2182;H;CRISTÒFOL;4;0,02
2182;M;CRUZ;4;0,02
2182;M;CUSTÒDIA/CUSTODIA;4;0,02
1727;H;CUSTODIO;6;0,03
1468;M;DAFNE;8;0,04
2182;M;DAKOTA;4;0,02
1037;M;DÀLIA/DALIA;14;0,08
1037;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,08
482;H;DAMIÀ;47;0,26
445;H;DAMIÁN;54;0,30
1573;M;DAMIANA;7;0,04
777;H;DAN;23;0,13
928;M;DANA;17;0,09
1198;M;DÀNAE/DÁNAE/DANAE;11;0,06
1198;H;DANI;11;0,06
2182;M;DÀNIA/DANIA;4;0,02
20;H;DANIEL;1.058;5,85
2182;H;DANIEL ALEJANDRO;4;0,02
2182;H;DANIEL ANTONIO;4;0,02
277;M;DANIELA;112;0,62
1280;M;DANIELLA;10;0,06
1573;M;DANNA;7;0,04
1198;H;DANTE;11;0,06
2182;H;DAOUDA;4;0,02
1468;M;DARIA/DARÍA;8;0,04
820;H;DARIO/DARÍO;21;0,12
2182;H;DARIUS;4;0,02
6;H;DAVID;1.845;10,20
1926;H;DAVID ANDREI;5;0,03
1727;H;DAVID ANTONIO;6;0,03
797;M;DAVÍNIA/DAVINIA;22;0,12
1926;H;DAVIT;5;0,03
1360;M;DAYANA;9;0,05
1280;M;DÈBORA/DÉBORA;10;0,06
2182;M;DEBORAH;4;0,02
1573;H;DELFIN/DELFÍN;7;0,04
841;M;DELFINA;20;0,11
820;M;DÈLIA/DELIA;21;0,12
1198;H;DEMETRIO;11;0,06
691;H;DENÍS/DENIS;28;0,15
1926;M;DENISE;5;0,03
1573;H;DENNÍS/DENNIS;7;0,04
2182;H;DENYS;4;0,02
617;H;DEREK;33;0,18
1926;H;DESIDERIO;5;0,03
507;M;DESIRÉE;44;0,24
1926;H;DIALLO;5;0,03
451;M;DIANA;53;0,29
1573;M;DIANA CAROLINA;7;0,04
1468;M;DIANA MARIA/DIANA MARÍA;8;0,04
1926;M;DIANA PATRICIA;5;0,03
257;H;DÍDAC;123;0,68
167;H;DIEGO;229;1,27
2182;H;DIEGO ANDRÉS;4;0,02
1926;H;DIEGO FERNANDO;5;0,03
1926;H;DIEGO MANUEL;5;0,03
2182;H;DIEGO MARTÍN;4;0,02
2182;H;DILAN;4;0,02
566;M;DINA;38;0,21
1573;M;DIONISIA;7;0,04
820;H;DIONISIO;21;0,12
1727;M;DIVINA;6;0,03
1727;H;DMYTRO;6;0,03
1037;M;DOAE;14;0,08
1131;M;DOHA;12;0,07
2182;M;DOINA;4;0,02
32;M;DOLORES;778;4,30
1926;M;DOLORES MARIA/DOLORES MARÍA;5;0,03
174;M;DOLORS;218;1,21
501;H;DOMÈNEC;45;0,25
1131;M;DOMINGA;12;0,07
244;H;DOMINGO;132;0,73
1084;H;DORIAN;13;0,07
1727;M;DORINA;6;0,03
1573;M;DOROTEA;7;0,04
894;M;DOUAA;18;0,10
1280;M;DOUAE;10;0,06
717;M;DOUNIA;26;0,14
617;H;DRISS;33;0,18
1727;M;DRISSIA;6;0,03
2182;M;DULCE;4;0,02
1468;M;DULCE MARIA/DULCE MARÍA;8;0,04
1131;H;DUMITRU;12;0,07
1037;M;DUNA;14;0,08
736;M;DÚNIA/DUNIA;25;0,14
463;H;DYLAN;50;0,28
2182;H;EBRIMA;4;0,02
2182;M;EDELWEISS;4;0,02
1084;H;EDER;13;0,07
251;H;EDGAR;127;0,70
1926;H;ÈDGARD/EDGARD;5;0,03
1360;M;EDITH;9;0,05
1926;M;EDNA;5;0,03
165;H;EDUARD;232;1,28
2182;M;EDUARDA;4;0,02
185;H;EDUARDO;194;1,07
2182;H;EDUARDO ENRIQUE;4;0,02
2182;H;EDUARDO JOSÉ;4;0,02
777;M;EDURNE;23;0,13
1926;M;EDUVIGIS;5;0,03
2182;H;EFREM;4;0,02
989;H;EFRÈN/EFRÉN;15;0,08
1468;H;EIDAN;8;0,04
1037;H;EIDEN;14;0,08
1727;M;EIDER;6;0,03
2182;H;EINAR;4;0,02
1468;M;EIRA;8;0,04
1573;M;EKATERINA;7;0,04
1727;H;EL AMIN;6;0,03
1727;H;EL ARBI;6;0,03
1198;H;EL BACHIR;11;0,06
1926;M;EL BATOUL;5;0,03
2182;H;EL HADI;4;0,02
1084;H;EL HASSAN;13;0,07
1131;H;EL HASSANE;12;0,07
1926;H;EL HOUSSAIN;5;0,03
1360;H;EL HOUSSINE;9;0,05
2182;H;EL MAHDI;4;0,02
1360;H;EL MAHJOUB;9;0,05
2182;H;EL MAMOUN;4;0,02
1280;H;EL MEHDI;10;0,06
1280;H;EL MILOUD;10;0,06
1280;H;EL MOKHTAR;10;0,06
1280;H;EL MOSTAFA;10;0,06
1727;H;EL MUSTAPHA;6;0,03
1727;M;ELÀDIA/ELADIA;6;0,03
1131;H;ELADIO;12;0,07
1926;M;ELBA;5;0,03
137;M;ELENA;295;1,63
1727;M;ELENA MARIA/ELENA MARÍA;6;0,03
2182;M;ELENE;4;0,02
275;M;ÈLIA/ELIA;113;0,62
1280;H;ELIAN/ELIÁN;10;0,06
1573;M;ELIANA;7;0,04
458;H;ELÍAS;52;0,29
1280;H;ELIES/ELÍES;10;0,06
2182;H;ELIO;4;0,02
301;M;ELISA;98;0,54
120;M;ELISABET;332;1,84
291;M;ELISABETH;102;0,56
540;M;ELISENDA;40;0,22
1198;H;ELISEO;11;0,06
2182;H;ELISEU;4;0,02
750;M;ELIZABETH;24;0,13
2182;M;ELIZAVETA;4;0,02
2182;M;ELLA;4;0,02
439;M;ELNA;55;0,30
260;H;ELOI;122;0,67
736;M;ELOÏSA/ELOÍSA;25;0,14
395;H;ELOY;63;0,35
358;M;ELSA;75;0,41
289;M;ELVIRA;105;0,58
1926;H;EMANUEL;5;0,03
2182;M;EMERITA;4;0,02
1727;H;EMIL;6;0,03
736;H;EMILI;25;0,14
218;M;EMÍLIA/EMILIA;151;0,83
989;M;EMILIANA;15;0,08
873;H;EMILIANO;19;0,11
184;H;EMILIO;196;1,08
989;H;EMILIO JOSÉ;15;0,08
1727;M;EMILY;6;0,03
178;M;EMMA;212;1,17
1198;H;EMMANUEL;11;0,06
2182;M;EMPAR;4;0,02
1573;M;ENARA;7;0,04
476;M;ENCARNA;48;0,27
705;M;ENCARNACIO;27;0,15
106;M;ENCARNACIÓN;376;2,08
873;H;ENEKO;19;0,11
797;M;ENGRACIA;22;0,12
1926;M;ÈNIA/ENIA;5;0,03
2182;H;ENMANUEL;4;0,02
140;H;ENRIC;291;1,61
1198;M;ENRICA;11;0,06
149;H;ENRIQUE;277;1,53
335;M;ENRIQUETA;83;0,46
1727;M;ENYA;6;0,03
371;H;ENZO;72;0,40
1727;H;EPIFANIO;6;0,03
