Búsqueda de nombre: «IRENE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;15265;3,86
IRENE;M;15265;3,86
Con la palabra buscada (99);M;1003;0,25
MARIA IRENE/MARÍA IRENE;M;202;0,05
IRENE MARIA/IRENE MARÍA;M;95;0,02
MARTHA IRENE;M;25;0,00
MARTA IRENE;M;23;0,00
ROSA IRENE;M;22;0,00
IRENE CARMEN;M;21;0,00
ANA IRENE;M;20;0,00
IRENE ISABEL;M;17;0,00
SILVIA IRENE;M;17;0,00
LAURA IRENE;M;16;0,00
IRENE BEATRIZ/IRENE BEATRIZ;M;15;0,00
MONICA IRENE;M;14;0,00
PATRICIA IRENE;M;14;0,00
IRENE SOFIA;M;13;0,00
BLANCA IRENE;M;11;0,00
IRENE DEL CARMEN;M;11;0,00
IRENE VICTÒRIA/IRENE VICTORIA;M;11;0,00
JÚLIA IRENE/JULIA IRENE;M;11;0,00
ALBA IRENE;M;10;0,00
CARMEN IRENE;M;10;0,00
IRENE ANA;M;10;0,00
IRENE GABRIELA;M;10;0,00
IRENE MONTSERRAT;M;10;0,00
IRENE PILAR;M;10;0,00
IRENE PATRÍCIA/IRENE PATRICIA;M;9;0,00
SOFIA IRENE/SOFÍA IRENE;M;9;0,00
ALICIA IRENE;M;8;0,00
CRISTINA IRENE;M;8;0,00
IRENE LUCÍA;M;8;0,00
IRENE MARGARITA;M;8;0,00
SANDRA IRENE;M;8;0,00
CECILIA IRENE;M;7;0,00
IRENE MERCEDES;M;7;0,00
ISABEL IRENE;M;7;0,00
NÚRIA IRENE/NURIA IRENE;M;7;0,00
EVA IRENE;M;6;0,00
IRENE ANTONIA;M;6;0,00
IRENE CAROLINA;M;6;0,00
IRENE ELENA;M;6;0,00
IRENE SOLEDAD;M;6;0,00
IRENE TERESA;M;6;0,00
LUISA IRENE;M;6;0,00
LUZ IRENE;M;6;0,00
YOLANDA IRENE;M;6;0,00
ADRIANA IRENE;M;5;0,00
ALEJANDRA IRENE;M;5;0,00
CLAUDIA IRENE;M;5;0,00
DANIELA IRENE;M;5;0,00
DIANA IRENE;M;5;0,00
GRACIELA IRENE;M;5;0,00
INES IRENE;M;5;0,00
IRENE ANDREA;M;5;0,00
IRENE CONSUELO;M;5;0,00
IRENE ELIZABETH;M;5;0,00
IRENE ESTEFANIA;M;5;0,00
IRENE MARTA;M;5;0,00
IRENE NOELIA;M;5;0,00
IRENE PAULA;M;5;0,00
IRENE ROSA;M;5;0,00
IRENE SILVIA;M;5;0,00
IRENE VALENTINA;M;5;0,00
JUANA IRENE;M;5;0,00
NANCY IRENE;M;5;0,00
NATÀLIA IRENE/NATALIA IRENE;M;5;0,00
PAOLA IRENE;M;5;0,00
PAULA IRENE;M;5;0,00
SARA IRENE;M;5;0,00
SONIA IRENE;M;5;0,00
VERONICA IRENE;M;5;0,00
ANDREA IRENE;M;4;0,00
ÀNGELA IRENE/ÁNGELA IRENE;M;4;0,00
ANTONIA IRENE;M;4;0,00
BEATRIZ IRENE;M;4;0,00
BERTA IRENE;M;4;0,00
CAROLINA IRENE;M;4;0,00
CELIA IRENE;M;4;0,00
CLARA IRENE;M;4;0,00
ELBA IRENE;M;4;0,00
ESTHER IRENE;M;4;0,00
FRANCISCA IRENE;M;4;0,00
GLORIA IRENE;M;4;0,00
IRENE ALEXANDRA;M;4;0,00
IRENE CECÍLIA/IRENE CECILIA;M;4;0,00
IRENE CRISTINA;M;4;0,00
IRENE DEL PILAR;M;4;0,00
IRENE DEL ROCIO;M;4;0,00
IRENE DEL VALLE;M;4;0,00
IRENE ELISABETH;M;4;0,00
IRENE JÚLIA/IRENE JULIA;M;4;0,00
IRENE LOURDES;M;4;0,00
IRENE MARINA;M;4;0,00
IRENE NÚRIA/IRENE NURIA;M;4;0,00
IRENE SONIA;M;4;0,00
IRMA IRENE;M;4;0,00
JOSEFA IRENE;M;4;0,00
MARGARITA IRENE;M;4;0,00
MIRIAM IRENE;M;4;0,00
MONTSERRAT IRENE;M;4;0,00
RUTH IRENE;M;4;0,00
Con la partícula buscada (7);H/M;94;0,01
IRENEO;H;32;0,00
IRENEU;H;27;0,00
VALDIRENE;M;10;0,00
EIRENE;M;9;0,00
IRENEUSZ;H;6;0,00
IRENEA;M;5;0,00
PIRENE;M;5;0,00

