﻿Noms de la població. 2022
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
164;D;ZOÈ/ZOÉ/ZOE;5;1,26
80;D;YOLANDA;10;2,53
9;H;XAVIER;33;8,34
164;D;VICTÒRIA/VICTORIA;5;1,26
53;H;VÍCTOR;13;3,28
143;H;VICENTE;6;1,52
192;D;VANESA;4;1,01
192;H;VALENTÍN;4;1,01
192;H;UNAI;4;1,01
31;D;TERESA;18;4,55
164;D;SUSANA;5;1,26
90;D;SÒNIA/SONIA;9;2,27
43;D;SÍLVIA/SILVIA;15;3,79
61;H;SERGIO;12;3,03
80;H;SERGI;10;2,53
121;H;SEBASTIÀ;7;1,77
192;D;SARA;4;1,01
80;D;SANDRA;10;2,53
143;H;SALVADOR;6;1,52
103;H;RUBÈN/RUBÉN;8;2,02
61;D;ROSARIO;12;3,03
53;D;ROSA MARIA/ROSA MARÍA;13;3,28
70;D;ROSA;11;2,78
164;H;ROMAN/ROMÁN;5;1,26
53;H;ROGER;13;3,28
103;H;ROC;8;2,02
192;H;ROBERTO;4;1,01
192;H;ROBERT;4;1,01
90;H;RICARDO;9;2,27
143;H;RAÜL/RAÚL;6;1,52
61;D;RAQUEL;12;3,03
121;D;RAMONA;7;1,77
3;H;RAMON/RAMÓN;44;11,12
192;H;RAMIRO;4;1,01
53;H;RAFAEL;13;3,28
90;H;POL;9;2,27
23;D;PILAR;23;5,81
53;H;PERE;13;3,28
192;H;PEDRO JOSÉ;4;1,01
49;H;PEDRO;14;3,54
53;D;PAULA;13;3,28
43;H;PAU;15;3,79
164;D;PATRÍCIA/PATRICIA;5;1,26
164;D;PALMIRA;5;1,26
192;H;PABLO;4;1,01
80;H;ÒSCAR/ÓSCAR;10;2,53
192;H;ORIOL;4;1,01
164;D;ONA;5;1,26
103;D;OLGA;8;2,02
192;H;OLEKSANDR;4;1,01
19;D;NÚRIA/NURIA;25;6,32
192;D;NOEMÍ/NOEMI;4;1,01
143;D;NOÈLIA/NOELIA;6;1,52
192;D;NOA;4;1,01
121;H;NIL;7;1,77
103;D;NEUS;8;2,02
192;D;NEREA;4;1,01
164;D;NATIVIDAD;5;1,26
164;D;NATÀLIA/NATALIA;5;1,26
9;D;MONTSERRAT;33;8,34
61;D;MÒNICA/MÓNICA;12;3,03
192;H;MOHAMMED;4;1,01
70;H;MOHAMED;11;2,78
164;D;MÍRIAM/MIRIAM;5;1,26
143;D;MIREIA;6;1,52
192;H;MIQUEL;4;1,01
192;D;MILAGROS;4;1,01
192;H;MIHAI;4;1,01
121;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;7;1,77
31;H;MIGUEL;18;4,55
90;D;MERITXELL;9;2,27
103;D;MERCEDES;8;2,02
192;D;MERCÈ;4;1,01
143;D;MARTINA;6;1,52
90;H;MARTÍ;9;2,27
24;D;MARTA;21;5,31
164;D;MARIONA;5;1,26
103;D;MARINA;8;2,02
43;D;MARIA TERESA/MARÍA TERESA;15;3,79
192;D;MARIA ROSA/MARÍA ROSA;4;1,01
80;D;MARIA LUISA/MARÍA LUISA;10;2,53
61;D;MARÍA JOSÉ;12;3,03
53;D;MARIA JESÚS/MARÍA JESÚS;13;3,28
43;D;MARIA ISABEL/MARÍA ISABEL;15;3,79
192;D;MARIA DOLORS/MARÍA DOLORS;4;1,01
49;D;MARIA DOLORES/MARÍA DOLORES;14;3,54
36;D;MARIA DEL PILAR/MARÍA DEL PILAR;17;4,30
192;D;MARIA DEL MAR/ MARÍA DEL MAR;4;1,01
19;D;MARÍA DEL CARMEN;25;6,32
103;D;MARIA DEL CARME/MARÍA DEL CARME;8;2,02
192;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4;1,01
192;D;MARIA ANTONIA/MARÍA ANTONIA;4;1,01
121;D;MARIA ÁNGELES/MARÍA ÁNGELES;7;1,77
2;D;MARIA/MARÍA;51;12,89
103;D;MARGARITA;8;2,02
7;H;MARC;38;9,60
121;D;MANUELA;7;1,77
8;H;MANUEL;34;8,59
90;H;MANEL;9;2,27
70;H;LUIS;11;2,78
121;D;LUCÍA;7;1,77
61;D;LOURDES;12;3,03
192;D;LORENA;4;1,01
70;H;LLUÍS;11;2,78
