Nom de la persona:  YOSRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62584
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;5;1386;740;0,05;0,09
Anoia;4;1742;937;0,03;0,06
Bages;6;1727;913;0,03;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;13;2819;1470;0,02;0,03
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;29;3997;2016;0,01;0,02
Maresme;13;1986;1034;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;172;2468;1291;0,02;0,04

