Nombre de la persona: LUCÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37834&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;566;109;71;1,58;2,45
Nacidos entre 1940–1949;734;139;82;1,22;2,18
Nacidos entre 1950–1959;803;170;99;0,98;1,85
Nacidos entre 1960–1969;926;182;98;0,86;1,70
Nacidos entre 1970–1979;870;203;97;0,66;1,36
Nacidos entre 1980–1989;963;183;83;0,92;1,84
Nacidos entre 1990–1999;895;146;66;1,03;2,11
Nacidos entre 2000–2009;6562;16;9;7,76;16,13
Nacidos entre 2010–2019;5789;10;6;7,77;16,00
Nacidos entre 2020–2021;749;11;5;6,56;13,44
Total;18857;82;41;2,42;4,76

