Nom de la persona: ÀUREA/ÁUREA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8817
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;122;325;206;0,34;0,53
Nascuts entre 1940–1949;137;415;232;0,23;0,41
Nascuts entre 1950–1959;114;564;306;0,14;0,26
Nascuts entre 1960–1969;89;822;417;0,08;0,16
Nascuts entre 1970–1979;81;1072;528;0,06;0,13
Nascuts entre 1980–1989;60;1242;642;0,06;0,11
Nascuts entre 1990–1999;45;1306;649;0,05;0,11
Nascuts entre 2000–2009;38;1279;660;0,04;0,09
Nascuts entre 2010–2019;33;1465;773;0,04;0,09
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;724;899;474;0,09;0,18

