Nombre de la persona: ABDELHAFID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=283&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;17;1806;885;0,02;0,04
Nacidos entre 1960–1969;68;1000;494;0,06;0,13
Nacidos entre 1970–1979;119;806;406;0,09;0,18
Nacidos entre 1980–1989;118;756;360;0,11;0,22
Nacidos entre 1990–1999;51;1147;571;0,06;0,12
Nacidos entre 2000–2009;23;1801;875;0,03;0,05
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;406;1348;639;0,05;0,11

