Nombre de la persona:  ELIAN/ELIÁN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17900&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;217;1455;684;0,04;0,09
Comarques Gironines;27;1925;928;0,03;0,07
Camp de Tarragona;35;1245;588;0,07;0,13
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;18;1541;780;0,05;0,10
Comarques Centrals;15;1655;788;0,04;0,07
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;28;1279;591;0,06;0,11
Total;353;1480;701;0,05;0,09

