Nombre de la persona:  JENNIFER (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;26;300;160;0,57;1,16
Alt Empordà;45;455;249;0,31;0,62
Alt Penedès;42;377;203;0,38;0,76
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;60;327;181;0,48;0,97
Aran;5;314;163;0,49;1,00
Bages;96;304;160;0,53;1,05
Baix Camp;86;353;188;0,44;0,86
Baix Ebre;46;280;138;0,58;1,17
Baix Empordà;44;433;239;0,32;0,63
Baix Llobregat;503;277;146;0,60;1,19
Baix Penedès;92;215;108;0,82;1,64
Barcelonès;927;347;193;0,41;0,78
Berguedà;19;298;161;0,47;0,94
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;10;299;161;0,50;1,02
Garraf;82;314;167;0,52;1,03
Garrotxa;19;374;213;0,32;0,64
Gironès;56;447;243;0,28;0,56
Maresme;239;313;168;0,52;1,02
Montsià;39;297;149;0,57;1,15
Noguera;10;467;240;0,25;0,53
Osona;49;424;235;0,30;0,60
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;8;379;197;0,36;0,74
Segarra;6;526;259;0,25;0,53
Segrià;65;431;226;0,31;0,62
Selva;84;311;165;0,47;0,96
Solsonès;6;328;172;0,44;0,89
Tarragonès;178;256;130;0,68;1,34
Urgell;14;380;193;0,37;0,76
Vallès Occidental;606;272;143;0,64;1,26
Vallès Oriental;231;308;164;0,55;1,10
Total;3734;319;169;0,48;0,94

