Nom de la persona:  ZAYNAB (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63231
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;16;2449;1292;0,02;0,04
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;23;4814;2399;0,01;0,02
Gironès;10;1440;742;0,05;0,10
Maresme;10;2355;1244;0,02;0,04
Segrià;6;2213;1073;0,03;0,06
Selva;9;1494;760;0,05;0,10
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;35;1572;853;0,04;0,07
Vallès Oriental;5;3297;1658;0,01;0,02
Total;178;2417;1266;0,02;0,04

