Nombre de la persona:  ABDELAZIZ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=261&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;17;386;185;0,37;0,73
Alt Empordà;75;297;143;0,52;1,03
Alt Penedès;31;469;218;0,28;0,56
Alt Urgell;4;513;238;0,20;0,39
Anoia;33;482;219;0,26;0,52
Bages;60;411;184;0,33;0,67
Baix Camp;61;455;208;0,31;0,63
Baix Ebre;30;381;189;0,38;0,74
Baix Empordà;70;303;144;0,51;1,01
Baix Llobregat;142;583;271;0,17;0,35
Baix Penedès;36;434;194;0,32;0,64
Barcelonès;249;740;345;0,11;0,23
Berguedà;7;560;266;0,17;0,35
Garraf;26;606;291;0,17;0,34
Garrigues;7;350;171;0,37;0,70
Garrotxa;9;626;295;0,15;0,30
Gironès;71;387;181;0,36;0,72
Maresme;123;467;212;0,27;0,54
Montsià;15;556;272;0,22;0,43
Noguera;13;406;200;0,33;0,64
Osona;45;450;203;0,27;0,54
Pla d'Urgell;14;376;184;0,38;0,74
Pla de l'Estany;5;614;293;0,15;0,30
Segrià;79;373;177;0,37;0,73
Selva;39;517;238;0,22;0,43
Tarragonès;68;488;227;0,26;0,52
Urgell;20;290;142;0,53;1,05
Vallès Occidental;162;581;269;0,17;0,35
Vallès Oriental;76;572;261;0,18;0,37
Total;1608;532;242;0,21;0,42

