﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JORDI;1.694;12,23
3;H;JOSÉ;1.546;11,16
4;H;ANTONIO;1.368;9,88
6;H;JOSEP;1.257;9,07
7;H;JUAN;1.171;8,45
8;H;DAVID;1.166;8,42
9;H;FRANCISCO;1.132;8,17
10;H;JOAN;1.091;7,88
11;H;MARC;1.082;7,81
14;H;MOHAMED;1.026;7,41
17;H;MANUEL;869;6,27
21;H;DANIEL;698;5,04
23;H;ALBERT;686;4,95
24;H;CARLOS;675;4,87
27;H;XAVIER;584;4,22
32;H;JORGE;538;3,88
34;H;RAMON/RAMÓN;520;3,75
36;H;LLUÍS;516;3,73
39;H;PEDRO;499;3,60
40;H;PERE;470;3,39
41;H;MIGUEL;468;3,38
43;H;JAVIER;467;3,37
45;H;MARTÍ;453;3,27
46;H;JOSÉ MARIA/JOSÉ MARÍA;448;3,23
47;H;PAU;443;3,20
49;H;JAUME;435;3,14
50;H;ÀLEX/ÁLEX;429;3,10
51;H;LUIS;427;3,08
58;H;SERGI;403;2,91
59;H;ADRIÀ;399;2,88
62;H;FRANCESC;389;2,81
62;H;MIQUEL;389;2,81
64;H;JOSÉ ANTONIO;388;2,80
65;H;ÀNGEL/ÁNGEL;386;2,79
69;H;GERARD;358;2,58
70;H;POL;356;2,57
71;H;RAFAEL;353;2,55
73;H;IVAN/IVÁN;341;2,46
74;H;CARLES;340;2,45
76;H;FRANCISCO JAVIER;337;2,43
77;H;SERGIO;336;2,43
78;H;JOSEP MARIA;334;2,41
80;H;ÒSCAR/ÓSCAR;324;2,34
88;H;ENRIC;304;2,19
91;H;JOSÉ LUIS;297;2,14
92;H;SANTIAGO;295;2,13
93;H;ARNAU;293;2,12
94;H;ALEJANDRO;290;2,09
95;H;JOAQUIM;288;2,08
97;H;JAIME;275;1,99
98;H;ORIOL;273;1,97
99;H;ALBERTO;271;1,96
99;H;RAÜL/RAÚL;271;1,96
101;H;SALVADOR;267;1,93
102;H;JESÚS;264;1,91
104;H;JOAQUÍN;261;1,88
107;H;AHMED;258;1,86
109;H;MOHAMMED;257;1,86
112;H;EDUARD;253;1,83
114;H;VÍCTOR;249;1,80
116;H;ENRIQUE;246;1,78
120;H;ALEIX;232;1,67
122;H;JOSÉ MANUEL;230;1,66
124;H;GUILLEM;228;1,65
124;H;JAN;228;1,65
127;H;ERIC/ÈRIC/ÉRIC;227;1,64
128;H;JUAN JOSÉ;223;1,61
131;H;FERRAN;219;1,58
134;H;NIL;218;1,57
135;H;FERNANDO;216;1,56
139;H;JOEL;209;1,51
141;H;ROGER;206;1,49
143;H;ADAM;204;1,47
144;H;NARCÍS;202;1,46
145;H;YOUSSEF;200;1,44
148;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;196;1,41
155;H;JUAN CARLOS;179;1,29
159;H;JUAN ANTONIO;170;1,23
161;H;CRISTIÁN;167;1,21
163;H;ANTONI;163;1,18
164;H;ANDRÉS;162;1,17
166;H;ADRIÁN;155;1,12
167;H;EDUARDO;154;1,11
168;H;JUAN MANUEL;153;1,10
170;H;RUBÈN/RUBÉN;151;1,09
171;H;RICARDO;150;1,08
172;H;BIEL;149;1,08
173;H;FRANCESC XAVIER;148;1,07
175;H;TOMÀS/TOMÁS;147;1,06
176;H;EMILIO;146;1,05
177;H;MARCOS;143;1,03
179;H;MUSTAPHA;142;1,03
180;H;MARIO;141;1,02
182;H;HUGO;136;0,98
184;H;GABRIEL;134;0,97
189;H;PABLO;130;0,94
189;H;RACHID;130;0,94
192;H;SAID/SAÏD;129;0,93
194;H;OMAR;128;0,92
195;H;ALFONSO;127;0,92
196;H;ELOI;125;0,90
201;H;ALEXANDRE;122;0,88
201;H;ISAAC;122;0,88
201;H;ISMAEL;122;0,88
204;H;DIEGO;121;0,87
204;H;HASSAN;121;0,87
206;H;MIMOUN;119;0,86
209;H;ALI/ALÍ;117;0,84
209;H;SEBASTIAN/SEBASTIÁN;117;0,84
214;H;VICENTE;115;0,83
218;H;MANEL;111;0,80
225;H;AGUSTÍN;107;0,77
227;H;AITOR;106;0,77
228;H;LLUC;105;0,76
229;H;JULIÁN;104;0,75
230;H;BILAL;103;0,74
230;H;MARTÍN;103;0,74
232;H;ÀYOUB/ÁYOUB;102;0,74
232;H;IKER;102;0,74
235;H;RAYAN;101;0,73
238;H;FÈLIX/FÉLIX;100;0,72
238;H;ROBERT;100;0,72
245;H;RICARD;96;0,69
250;H;ANDREU;91;0,66
256;H;JULIO;89;0,64
258;H;ANAS/ANÁS;87;0,63
260;H;LUCAS;86;0,62
266;H;IZAN;84;0,61
275;H;ABDELLAH;79;0,57
275;H;ANIOL;79;0,57
277;H;ERIK;78;0,56
277;H;GENÍS;78;0,56
279;H;ESTEBAN;77;0,56
280;H;FRANCISCO JOSÉ;76;0,55
286;H;BRUNO;75;0,54
286;H;IGNACIO;75;0,54
286;H;NARCISO;75;0,54
290;H;HICHAM;74;0,53
296;H;HAMZA;73;0,53
296;H;MAX;73;0,53
299;H;ABDELKADER;72;0,52
299;H;ALEXANDER;72;0,52
302;H;ABEL;71;0,51
303;H;ABDELAZIZ;70;0,51
303;H;AYMAN;70;0,51
303;H;IAN;70;0,51
307;H;MARCEL;69;0,50
309;H;AARON/AARÓN;68;0,49
309;H;ROBERTO;68;0,49
314;H;JOSÉ MIGUEL;67;0,48
319;H;BERNAT;66;0,48
321;H;ÁLVARO;65;0,47
321;H;KHALID;65;0,47
327;H;DOMINGO;64;0,46
327;H;JUAN FRANCISCO;64;0,46
327;H;NICOLÀS/NICOLÁS;64;0,46
333;H;IGNASI;63;0,45
338;H;AMIR;62;0,45
343;H;CHRISTIAN;61;0,44
345;H;MAHAMADOU;60;0,43
345;H;ROC;60;0,43
350;H;IBRAHIM;59;0,43
350;H;ZAKARIA;59;0,43
355;H;BRAHIM;58;0,42
359;H;YASSIN;57;0,41
362;H;AZIZ;56;0,40
365;H;CRISTÓBAL;55;0,40
372;H;ALAN;54;0,39
372;H;ESTEVE;54;0,39
372;H;GUILLERMO;54;0,39
372;H;HAMID;54;0,39
372;H;HÈCTOR/HÉCTOR;54;0,39
380;H;DRISS;53;0,38
380;H;JAMAL;53;0,38
380;H;LEO;53;0,38
385;H;ISMAÏL/ISMAÍL;52;0,38
385;H;JOSÉ RAMON/JOSÉ RAMÓN;52;0,38
385;H;KARIM;52;0,38
385;H;VICENÇ;52;0,38
393;H;IMRAN;51;0,37
393;H;MARIANO;51;0,37
402;H;ALFREDO;49;0,35
402;H;CÈSAR/CÉSAR;49;0,35
408;H;FELIPE;48;0,35
408;H;ILYAS;48;0,35
408;H;SAMIR;48;0,35
414;H;DÍDAC;47;0,34
414;H;KEVIN;47;0,34
420;H;ENZO;46;0,33
420;H;YASSINE;46;0,33
424;H;ABDERRAHIM;45;0,32
424;H;NOUREDDINE;45;0,32
424;H;ROMAN/ROMÁN;45;0,32
424;H;UNAI;45;0,32
433;H;AGUSTÍ;44;0,32
436;H;EDGAR;43;0,31
442;H;JOSÉ FRANCISCO;42;0,30
442;H;QUIM;42;0,30
446;H;ABDESLAM;41;0,30
446;H;ARTURO;41;0,30
446;H;VOLODYMYR;41;0,30
446;H;YOUNES;41;0,30
456;H;EMILI;40;0,29
456;H;LUCÀ;40;0,29
456;H;MATEO;40;0,29
456;H;SAMUEL;40;0,29
463;H;ABDELKARIM;39;0,28
463;H;AMIN;39;0,28
463;H;FOUAD;39;0,28
463;H;IGOR;39;0,28
463;H;LORENZO;39;0,28
470;H;ERNEST;38;0,27
470;H;GREGORIO;38;0,27
470;H;MOHAMED AMIN;38;0,27
470;H;MUSA;38;0,27
470;H;SIMON/SIMÓN;38;0,27
470;H;VLADIMIR;38;0,27
482;H;ELÍAS;37;0,27
482;H;ERNESTO;37;0,27
482;H;JUAN MIGUEL;37;0,27
491;H;AKRAM;36;0,26
491;H;ANDREY;36;0,26
491;H;EL HASSAN;36;0,26
491;H;ELOY;36;0,26
491;H;MOUSSA;36;0,26
491;H;TORCUATO;36;0,26
499;H;GONZALO;35;0,25
499;H;JONATAN/JONATÁN;35;0,25
499;H;MARÇAL;35;0,25
499;H;VALENTÍN;35;0,25
512;H;ACHRAF;34;0,25
512;H;ARTUR;34;0,25
512;H;EBRIMA;34;0,25
512;H;MILOUD;34;0,25
512;H;NABIL;34;0,25
512;H;OLEKSANDR;34;0,25
520;H;ADIL;33;0,24
520;H;ANTONIO JOSÉ;33;0,24
520;H;DYLAN;33;0,24
520;H;FARID;33;0,24
530;H;ABDERRAHMAN;32;0,23
530;H;AXEL;32;0,23
530;H;BENITO;32;0,23
530;H;IMAD;32;0,23
530;H;JUAN PEDRO;32;0,23
530;H;KAMAL;32;0,23
530;H;SERGEY;32;0,23
530;H;WALID;32;0,23
540;H;ALEXIS;31;0,22
540;H;ALLAL;31;0,22
540;H;FEDERICO;31;0,22
540;H;JUAN LUIS;31;0,22
540;H;JUAN RAMON/JUAN RAMÓN;31;0,22
540;H;SOUFIANE;31;0,22
554;H;AMAR;30;0,22
554;H;JONATHAN;30;0,22
554;H;MARK;30;0,22
554;H;RAFEL;30;0,22
568;H;ABDELILAH;29;0,21
568;H;BLAI;29;0,21
568;H;EUGENIO;29;0,21
568;H;GAEL;29;0,21
568;H;GERMÁN;29;0,21
568;H;ISIDRO;29;0,21
568;H;MARCO;29;0,21
568;H;MIKHAIL;29;0,21
568;H;MOISÈS/MOISÉS;29;0,21
568;H;VASILE;29;0,21
583;H;ANDREI;28;0,20
583;H;EUDALD;28;0,20
583;H;NOAH;28;0,20
583;H;PAVEL;28;0,20
583;H;YAHYA;28;0,20
596;H;ALFONS;27;0,19
596;H;EUSEBIO;27;0,19
596;H;FREDERIC;27;0,19
596;H;LIAM;27;0,19
596;H;LLORENÇ;27;0,19
596;H;MAMADOU;27;0,19
596;H;MÀXIM;27;0,19
596;H;MHAMED;27;0,19
596;H;NAJIM;27;0,19
596;H;VASYL;27;0,19
622;H;ABDESSAMAD;26;0,19
622;H;ALEKSANDER;26;0,19
622;H;AMADOU;26;0,19
622;H;JULI;26;0,19
622;H;TARIK;26;0,19
635;H;ADOLFO;25;0,18
635;H;DMITRY;25;0,18
635;H;ILÍAS;25;0,18
635;H;JERÓNIMO;25;0,18
635;H;JOAN CARLES;25;0,18
635;H;LAHCEN;25;0,18
635;H;MOURAD;25;0,18
635;H;OUSSAMA;25;0,18
635;H;SOUFIAN;25;0,18
635;H;YERAY;25;0,18
656;H;ALEXEY;24;0,17
656;H;ANOUAR;24;0,17
656;H;ARAN/ARÁN;24;0,17
656;H;IBAN;24;0,17
656;H;JAOUAD;24;0,17
656;H;OLEG;24;0,17
656;H;SALVI;24;0,17
677;H;ARTEM;23;0,17
677;H;BARTOLOMÉ;23;0,17
677;H;BENJAMÍN;23;0,17
677;H;CARMELO;23;0,17
677;H;DAMIÁN;23;0,17
677;H;DAN;23;0,17
677;H;GERARDO;23;0,17
677;H;JOSÉ CARLOS;23;0,17
677;H;KAI;23;0,17
677;H;MATEU;23;0,17
677;H;MOUNIR;23;0,17
677;H;OUSMAN;23;0,17
677;H;PEP;23;0,17
677;H;VÍCTOR MANUEL;23;0,17
677;H;VIKTOR;23;0,17
677;H;YOUNESS;23;0,17
701;H;ABDELLATIF;22;0,16
701;H;ANTONIO JESÚS;22;0,16
701;H;BERNARDO;22;0,16
701;H;GHEORGHE;22;0,16
701;H;HAFID;22;0,16
701;H;MARCELINO;22;0,16
701;H;OLIVER;22;0,16
701;H;PASCUAL;22;0,16
701;H;RAIMON/RAIMÓN;22;0,16
701;H;SAAD;22;0,16
701;H;TEO;22;0,16
701;H;VICTORIANO;22;0,16
729;H;ABDELMAJID;21;0,15
729;H;BADR;21;0,15
729;H;BLAS;21;0,15
729;H;BRIAN;21;0,15
729;H;CARLOS ALBERTO;21;0,15
729;H;DANI;21;0,15
729;H;GIL;21;0,15
729;H;IOAN;21;0,15
729;H;JOSEP LLUÍS;21;0,15
729;H;JULEN;21;0,15
729;H;LEANDRO;21;0,15
729;H;LUIS ALBERTO;21;0,15
729;H;MÀRIUS;21;0,15
729;H;TONI;21;0,15
753;H;BORJA;20;0,14
753;H;CESC;20;0,14
753;H;CONSTANTIN;20;0,14
753;H;DMYTRO;20;0,14
753;H;EUGENI;20;0,14
753;H;FERMÍN;20;0,14
753;H;GUIM;20;0,14
753;H;ION;20;0,14
753;H;MATÍAS;20;0,14
753;H;MOSTAFA;20;0,14
778;H;ABDELHAMID;19;0,14
778;H;ABRAHAM;19;0,14
778;H;ANDRIY;19;0,14
778;H;ARITZ;19;0,14
778;H;BENET;19;0,14
778;H;GINÉS;19;0,14
778;H;JACINTO;19;0,14
778;H;JAD;19;0,14
778;H;JORGE LUIS;19;0,14
778;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,14
778;H;JUAN PABLO;19;0,14
778;H;LUIS MIGUEL;19;0,14
778;H;NICO;19;0,14
778;H;OLEGUER;19;0,14
778;H;OT;19;0,14
778;H;OTMAN;19;0,14
778;H;PAÜL/PAÚL;19;0,14
778;H;ROSENDO;19;0,14
778;H;SAMI;19;0,14
778;H;SERAFÍN;19;0,14
778;H;YASSER;19;0,14
811;H;ABDELHAFID;18;0,13
811;H;ANASS;18;0,13
811;H;BAKARY;18;0,13
811;H;DENÍS/DENIS;18;0,13
811;H;FRANCISCO ANTONIO;18;0,13
811;H;IBRAHIMA;18;0,13
811;H;JOSÉ IGNACIO;18;0,13
811;H;JOSEP ANTONI;18;0,13
811;H;JULIÀ;18;0,13
811;H;LAMIN;18;0,13
811;H;MAURICIO;18;0,13
811;H;MIHAI;18;0,13
811;H;NOUR EDDINE;18;0,13
842;H;ABDELHAK;17;0,12
842;H;AMINE;17;0,12
842;H;ANWAR;17;0,12
842;H;BENAISSA;17;0,12
842;H;FRANCISCO MANUEL;17;0,12
842;H;JOAN JOSEP;17;0,12
842;H;JOFRE;17;0,12
842;H;JUAN BAUTISTA;17;0,12
842;H;MARCO ANTONIO;17;0,12
842;H;MOUSTAPHA;17;0,12
842;H;MUHAMADOU;17;0,12
842;H;MUHAMMAD;17;0,12
842;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,12
842;H;WASSIM;17;0,12
876;H;ABDELALI;16;0,12
876;H;ADAMA;16;0,12
876;H;ARMANDO;16;0,12
876;H;CLAUDIO;16;0,12
876;H;DANIIL;16;0,12
876;H;GORKA;16;0,12
876;H;ISRAEL;16;0,12
876;H;ISSA;16;0,12
876;H;JOAN ANTONI;16;0,12
876;H;JOSEP ORIOL;16;0,12
876;H;MARCELO;16;0,12
876;H;MELCHOR;16;0,12
876;H;MOHAMED REDA;16;0,12
876;H;NICOLAE;16;0,12
876;H;SAMBA;16;0,12
876;H;SEBASTIÀ;16;0,12
876;H;SMAIL;16;0,12
909;H;ADNAN;15;0,11
909;H;ALFRED;15;0,11
909;H;ANTON/ANTÓN;15;0,11
909;H;ANTONIO MIGUEL;15;0,11
909;H;BORIS;15;0,11
909;H;FABIÁN;15;0,11
909;H;FIDEL;15;0,11
909;H;ISIDRE;15;0,11
909;H;JULIO CÈSAR/JULIO CÉSAR;15;0,11
909;H;MARIAN;15;0,11
909;H;MAROUAN;15;0,11
909;H;MAURO;15;0,11
909;H;MICHAEL;15;0,11
909;H;NIKOLAY;15;0,11
909;H;OUALID;15;0,11
909;H;RAFIK;15;0,11
909;H;SALAH;15;0,11
909;H;TAOUFIK;15;0,11
909;H;VICENS;15;0,11
909;H;ZAKARIAE;15;0,11
944;H;ADÁN;14;0,10
944;H;ANTONIO MANUEL;14;0,10
944;H;ASIER;14;0,10
944;H;AURELIO;14;0,10
944;H;AYAD;14;0,10
944;H;BERNARDINO;14;0,10
944;H;BRYAN;14;0,10
944;H;DEMBA;14;0,10
944;H;EMILIANO;14;0,10
944;H;FAUSTINO;14;0,10
944;H;HARON;14;0,10
944;H;ISSAM;14;0,10
944;H;IU/ÏU;14;0,10
944;H;JAIRO;14;0,10
944;H;JOAN MARC;14;0,10
944;H;JOAN MARIA/JOAN MARÍA;14;0,10
944;H;JUAN ANDRÉS;14;0,10
944;H;KARAM;14;0,10
944;H;KILIAN;14;0,10
944;H;LEONARDO;14;0,10
944;H;LUIS ENRIQUE;14;0,10
944;H;MAGÍ;14;0,10
944;H;MOHAND;14;0,10
944;H;MORAD;14;0,10
944;H;NIZAR;14;0,10
944;H;PEDRO ANTONIO;14;0,10
944;H;PEDRO JOSÉ;14;0,10
944;H;REDA;14;0,10
944;H;SAIKOU;14;0,10
944;H;SANTI;14;0,10
944;H;SAÜL/SAÚL;14;0,10
944;H;XAVI;14;0,10
995;H;ABDELHAKIM;13;0,09
995;H;ABDERRAHMANE;13;0,09
995;H;ABDOULAYE;13;0,09
995;H;AISSA;13;0,09
995;H;ALESSANDRO;13;0,09
995;H;ALONSO;13;0,09
995;H;AMADOR;13;0,09
995;H;ARMAND;13;0,09
995;H;BRU;13;0,09
995;H;BUBACARR;13;0,09
995;H;CAYETANO;13;0,09
995;H;DARIO/DARÍO;13;0,09
995;H;EL MUSTAPHA;13;0,09
995;H;GUIU;13;0,09
995;H;GUSTAVO;13;0,09
995;H;ILYA;13;0,09
995;H;JUAN MARIA/JUAN MARÍA;13;0,09
995;H;JUSTO;13;0,09
995;H;KHALIL;13;0,09
995;H;LAHBIB;13;0,09
995;H;LUIS FERNANDO;13;0,09
995;H;MICHEL;13;0,09
995;H;MOHAMED AMINE;13;0,09
995;H;MYKHAYLO;13;0,09
995;H;NASSIM;13;0,09
995;H;NIKITA;13;0,09
995;H;NOEL;13;0,09
995;H;OTGER;13;0,09
995;H;RIDA;13;0,09
995;H;URIEL;13;0,09
995;H;VADIM;13;0,09
1054;H;ABDELKRIM;12;0,09
1054;H;ARES;12;0,09
1054;H;BALDOMERO;12;0,09
1054;H;BERNABÈ/BERNABÉ;12;0,09
1054;H;BUENAVENTURA;12;0,09
1054;H;CARLOS JAVIER;12;0,09
1054;H;CONRADO;12;0,09
1054;H;ELISEO;12;0,09
1054;H;ILYASS;12;0,09
1054;H;IONEL;12;0,09
1054;H;ISHAK;12;0,09
1054;H;JOSÉ ALBERTO;12;0,09
1054;H;JOSÉ VICENTE;12;0,09
1054;H;JUAN DE DIOS;12;0,09
1054;H;KONSTANTIN;12;0,09
1054;H;MANUEL ANTONIO;12;0,09
1054;H;MARWAN;12;0,09
1054;H;MÁXIMO;12;0,09
1054;H;MOHAMMADI;12;0,09
1054;H;MOUAD;12;0,09
1054;H;PATRICK;12;0,09
1054;H;PETER;12;0,09
1054;H;RAMIRO;12;0,09
1054;H;RODRIGO;12;0,09
1054;H;RUSLAN;12;0,09
1054;H;STEFAN;12;0,09
1054;H;THIAGO;12;0,09
1054;H;ZOUHIR;12;0,09
1110;H;ADEL;11;0,08
1110;H;ALIEU;11;0,08
1110;H;ANTONIO MARIA/ANTONIO MARÍA;11;0,08
1110;H;DAMIÀ;11;0,08
1110;H;EL MILOUD;11;0,08
1110;H;ESSA;11;0,08
1110;H;FELIP;11;0,08
1110;H;HATIM;11;0,08
1110;H;IÑAKI;11;0,08
1110;H;ISIDORO;11;0,08
1110;H;IYAD;11;0,08
1110;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,08
1110;H;JOAN FRANCESC;11;0,08
1110;H;JOHN;11;0,08
1110;H;JON;11;0,08
1110;H;JOSÉ ANDRÉS;11;0,08
1110;H;JOSÉ ENRIQUE;11;0,08
1110;H;JOSÉ JAVIER;11;0,08
1110;H;JOSÉ JUAN;11;0,08
1110;H;JOSEP MIQUEL;11;0,08
1110;H;JOSUÈ/JOSUÉ;11;0,08
1110;H;JUAN ÀNGEL/JUAN ÁNGEL;11;0,08
1110;H;JUAN JESÚS;11;0,08
1110;H;LAMINE;11;0,08
1110;H;MAKSIM;11;0,08
1110;H;MANUEL ALEJANDRO;11;0,08
1110;H;MOHA;11;0,08
1110;H;MUHAMMED;11;0,08
1110;H;OSAMA;11;0,08
1110;H;REDOUAN;11;0,08
1110;H;SALIM;11;0,08
1110;H;SOHAIB;11;0,08
1110;H;VALENTÍ;11;0,08
1110;H;VIOREL;11;0,08
1110;H;WAEL;11;0,08
1110;H;YASSIR;11;0,08
1110;H;YURIY;11;0,08
1110;H;YURY;11;0,08
1110;H;ZACARÍAS;11;0,08
1187;H;ABDELOUAHID;10;0,07
1187;H;ABDOULIE;10;0,07
1187;H;ANASTASIO;10;0,07
1187;H;ANDRII;10;0,07
1187;H;ANUAR;10;0,07
1187;H;AUGUSTO;10;0,07
1187;H;CARLOS MANUEL;10;0,07
1187;H;CECILIO;10;0,07
1187;H;DAOUDA;10;0,07
1187;H;DUMITRU;10;0,07
1187;H;ES SAID;10;0,07
1187;H;EVGENY;10;0,07
1187;H;FABIO;10;0,07
1187;H;FELICIANO;10;0,07
1187;H;FRANCESC DE PAULA;10;0,07
1187;H;GASPAR;10;0,07
1187;H;HAKIM;10;0,07
1187;H;HILARIO;10;0,07
1187;H;HUG;10;0,07
1187;H;ILDEFONSO;10;0,07
1187;H;IONUT;10;0,07
1187;H;JAWAD;10;0,07
1187;H;JOSÉ GABRIEL;10;0,07
1187;H;JOSEP RAMON;10;0,07
1187;H;JUAN IGNACIO;10;0,07
1187;H;JUAN SEBASTIÁN;10;0,07
1187;H;LUCIANO;10;0,07
1187;H;LUÍS EDUARDO;10;0,07
1187;H;MAHER;10;0,07
1187;H;MANUEL JESÚS;10;0,07
1187;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,07
1187;H;NAJIB;10;0,07
1187;H;RAIMUNDO;10;0,07
1187;H;TEODORO;10;0,07
1187;H;THOMAS;10;0,07
1187;H;WASIM;10;0,07
1187;H;WILLIAM;10;0,07
1187;H;ZAID;10;0,07
1277;H;AIMAN;9;0,06
1277;H;AMJAD;9;0,06
1277;H;BAGHDAD;9;0,06
1277;H;BELAID;9;0,06
1277;H;BIENVENIDO;9;0,06
1277;H;BOGDAN;9;0,06
1277;H;BOUBACAR;9;0,06
1277;H;CONRAD;9;0,06
1277;H;DMITRII;9;0,06
1277;H;DOMÈNEC;9;0,06
1277;H;EL HASSANE;9;0,06
1277;H;EL YAMANI;9;0,06
1277;H;ELM;9;0,06
1277;H;ENEKO;9;0,06
1277;H;EZEQUIEL;9;0,06
1277;H;FLORENCIO;9;0,06
1277;H;FLORIN;9;0,06
1277;H;FRANCISCO JESÚS;9;0,06
1277;H;GIOVANNI;9;0,06
1277;H;GRAU;9;0,06
1277;H;HADDOU;9;0,06
1277;H;HAGIE;9;0,06
1277;H;HAMMOU;9;0,06
1277;H;JACOB;9;0,06
1277;H;JOAN LLUÍS;9;0,06
1277;H;JOAN RAMON/JOAN RAMÓN;9;0,06
1277;H;JOSÉ JOAQUÍN;9;0,06
1277;H;KHALED;9;0,06
1277;H;KIRILL;9;0,06
1277;H;LAUREANO;9;0,06
1277;H;MBAREK;9;0,06
1277;H;MIKEL;9;0,06
1277;H;MODESTO;9;0,06
1277;H;MYKOLA;9;0,06
1277;H;NAHUEL;9;0,06
1277;H;OCTAVI;9;0,06
1277;H;OCTAVIO;9;0,06
1277;H;PEDRO MANUEL;9;0,06
1277;H;RENATO;9;0,06
1277;H;RODOLFO;9;0,06
1277;H;ROGELIO;9;0,06
1277;H;SERGEI;9;0,06
1277;H;SERHII;9;0,06
1277;H;STANISLAV;9;0,06
1277;H;SULAYMAN;9;0,06
1277;H;VLADISLAV;9;0,06
1383;H;ABDELGHANI;8;0,06
1383;H;ABDELOUAHAB;8;0,06
1383;H;AHMIDA;8;0,06
1383;H;ALEXANDRO;8;0,06
1383;H;ALEXANDRU;8;0,06
1383;H;ALGUER;8;0,06
1383;H;ARCADI;8;0,06
1383;H;ARIEL;8;0,06
1383;H;AYMANE;8;0,06
1383;H;CARLOS EDUARDO;8;0,06
1383;H;CARLOS JOSÉ;8;0,06
1383;H;CELESTINO;8;0,06
1383;H;CLEMENTE;8;0,06
1383;H;CONSTANTINO;8;0,06
1383;H;EGOR;8;0,06
1383;H;ERICK;8;0,06
1383;H;FAUSTO;8;0,06
1383;H;FRANK;8;0,06
1383;H;HAMIDOU;8;0,06
1383;H;HAROUN;8;0,06
1383;H;HERIBERT;8;0,06
1383;H;IBAI;8;0,06
1383;H;JOAN MIQUEL;8;0,06
1383;H;JOSÉ DAVID;8;0,06
1383;H;JOSÉ PEDRO;8;0,06
1383;H;JOSEP MANEL;8;0,06
1383;H;MAKSYM;8;0,06
1383;H;MOHAMADOU;8;0,06
1383;H;MOSTAPHA;8;0,06
1383;H;NEO;8;0,06
1383;H;NORBERT;8;0,06
1383;H;NOURDIN;8;0,06
1383;H;OSSAMA;8;0,06
1383;H;OTHMAN;8;0,06
1383;H;OUMAR;8;0,06
1383;H;OUSMANE;8;0,06
1383;H;PATRICIO;8;0,06
1383;H;PEDRO MIGUEL;8;0,06
1383;H;RAYANE;8;0,06
1383;H;RENÉ;8;0,06
1383;H;RICHARD;8;0,06
1383;H;RUFINO;8;0,06
1383;H;SAFWAN;8;0,06
1383;H;SALMAN;8;0,06
1383;H;SANDRO;8;0,06
1383;H;SEKOU;8;0,06
1383;H;SERHIY;8;0,06
1383;H;SOFIÁN;8;0,06
1383;H;STEPAN;8;0,06
1383;H;TAIEB;8;0,06
1383;H;VENTURA;8;0,06
1383;H;VLADYSLAV;8;0,06
1383;H;YERAI;8;0,06
1383;H;ZAYD;8;0,06
1383;H;ZOUHAIR;8;0,06
1499;H;ABDELMALIK;7;0,05
1499;H;ABDERRAZZAK;7;0,05
1499;H;ABDESSELAM;7;0,05
1499;H;ALAIN;7;0,05
1499;H;ALEKSEI;7;0,05
1499;H;AMADEO;7;0,05
1499;H;AMANCIO;7;0,05
1499;H;AMAT;7;0,05
1499;H;ANDRÉS FELIPE;7;0,05
1499;H;ANIS/ANÍS;7;0,05
1499;H;ANSUMANA;7;0,05
1499;H;ARAM;7;0,05
1499;H;ARCADIO;7;0,05
1499;H;BACHIR;7;0,05
1499;H;BJORN;7;0,05
1499;H;BRAYAN;7;0,05
1499;H;CÁNDIDO;7;0,05
1499;H;CHRISTOPHER;7;0,05
1499;H;DIONISIO;7;0,05
1499;H;EDWIN;7;0,05
1499;H;EL ARBI;7;0,05
1499;H;EL BACHIR;7;0,05
1499;H;EL MOKHTAR;7;0,05
1499;H;ELADIO;7;0,05
1499;H;EMETERIO;7;0,05
1499;H;EMMANUEL;7;0,05
1499;H;FERMÍ;7;0,05
1499;H;FODAY;7;0,05
1499;H;FRANCESCO;7;0,05
1499;H;FRANCISCO DE PAULA;7;0,05
1499;H;FRANCISCO JAVI;7;0,05
1499;H;FRANCISCO MIGUEL;7;0,05
1499;H;FULGENCIO;7;0,05
1499;H;GIORGI;7;0,05
1499;H;GIUSEPPE;7;0,05
1499;H;HAITAM;7;0,05
1499;H;HAMMAD;7;0,05
1499;H;HOUSSAM;7;0,05
1499;H;IULIAN;7;0,05
1499;H;JACINT;7;0,05
1499;H;JEAN FRANÇOIS;7;0,05
1499;H;JEAN MARC;7;0,05
1499;H;JOAN MANUEL;7;0,05
1499;H;JOHANNES;7;0,05
1499;H;JOSÉ ORIOL;7;0,05
1499;H;JUAN DIEGO;7;0,05
1499;H;JUAN ENRIQUE;7;0,05
1499;H;LAURENTIU;7;0,05
1499;H;LEÓN;7;0,05
1499;H;LEOPOLDO;7;0,05
1499;H;LLUÍS MARIA/LLUÍS MARÍA;7;0,05
1499;H;LUIS CARLOS;7;0,05
