Nom de la persona:  MARIA DEL PILAR/MARÍA DEL PILAR (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40205&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;15797;55;25;3,20;6,23
Comarques Gironines;1773;81;38;2,28;4,57
Camp de Tarragona;2425;27;13;4,53;8,99
Terres de l'Ebre;886;25;12;4,88;9,87
Ponent;1626;29;13;4,41;9,01
Comarques Centrals;1066;80;37;2,56;5,13
Alt Pirineu i Aran;282;35;16;3,78;7,72
Penedès;1557;58;29;3,12;6,22
Total;88;727;377;0,01;0,02

