Nom de la persona:  MARTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41360&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;266;19;6;5,84;11,89
Alt Empordà;818;16;5;5,64;11,32
Alt Penedès;793;15;5;7,15;14,30
Alt Urgell;162;12;4;7,91;15,82
Alta Ribagorça;21;24;10;5,31;11,01
Anoia;922;12;4;7,37;14,86
Aran;76;8;3;7,40;15,20
Bages;1218;16;5;6,73;13,35
Baix Camp;1155;13;5;5,85;11,53
Baix Ebre;298;39;21;3,74;7,57
Baix Empordà;926;16;6;6,69;13,33
Baix Llobregat;5398;16;6;6,48;12,72
Baix Penedès;498;29;13;4,43;8,86
Barcelonès;15072;11;5;6,61;12,70
Berguedà;338;13;4;8,39;16,79
Cerdanya;158;11;4;8,13;16,70
Conca de Barberà;166;14;6;8,23;16,86
Garraf;1017;13;4;6,49;12,84
Garrigues;117;25;10;6,15;12,92
Garrotxa;479;11;4;8,02;16,20
Gironès;1472;10;3;7,41;14,70
Maresme;3876;10;4;8,39;16,55
Moianès;129;12;4;8,94;18,51
Montsià;230;47;22;3,35;6,76
Noguera;202;27;11;5,14;10,69
Osona;1401;12;5;8,48;17,06
Pallars Jussà;89;17;7;6,74;13,81
Pallars Sobirà;64;9;4;8,91;18,37
Pla d'Urgell;223;22;7;6,02;12,37
Pla de l'Estany;322;8;4;9,78;19,48
Priorat;64;18;6;6,93;14,53
Ribera d'Ebre;118;25;12;5,38;10,98
Ripollès;214;14;5;8,39;16,79
Segarra;154;17;6;6,53;13,71
Segrià;1165;18;8;5,49;11,11
Selva;1113;14;4;6,27;12,69
Solsonès;116;11;5;8,51;17,26
Tarragonès;1403;16;7;5,33;10,55
Terra Alta;52;33;16;4,56;9,27
Urgell;259;15;6;6,92;14,03
Vallès Occidental;7344;12;4;7,81;15,33
Vallès Oriental;3110;12;4;7,45;14,84
Total;9055;4;2;1,16;2,29

