Nombre de la persona: ARTEM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8278&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;4055;0,00;0,00
Nacidos entre 1970–1979;16;3684;1956;0,01;0,02
Nacidos entre 1980–1989;65;1163;560;0,06;0,12
Nacidos entre 1990–1999;71;888;433;0,08;0,16
Nacidos entre 2000–2009;82;768;366;0,10;0,19
Nacidos entre 2010–2019;64;973;468;0,09;0,17
Nacidos entre 2020–2021;..;..;..;..;..
Total;305;1642;772;0,04;0,08

