Nom de la persona: YULIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62836
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;21;2234;1096;0,02;0,04
Nascuts entre 1970–1979;132;742;369;0,10;0,21
Nascuts entre 1980–1989;170;561;290;0,16;0,32
Nascuts entre 1990–1999;46;1279;634;0,05;0,11
Nascuts entre 2000–2009;31;1468;757;0,04;0,08
Nascuts entre 2010–2019;54;1071;554;0,07;0,15
Nascuts entre 2020–2021;6;1478;768;0,05;0,11
Total;465;1242;653;0,06;0,12

