Name of person:  VICENÇ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59607&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,10,544,254,022,043
Alt Empordà,53,399,186,037,073
Alt Penedès,41,384,178,037,074
Alt Urgell,13,246,116,063,127
Anoia,28,541,246,022,044
Bages,47,482,217,026,052
Baix Camp,45,553,253,023,046
Baix Ebre,5,1.237,621,006,012
Baix Empordà,52,385,176,038,075
Baix Llobregat,136,592,276,016,033
Baix Penedès,20,618,283,018,036
Barcelonès,417,525,240,018,038
Berguedà,15,349,161,037,074
Cerdanya,8,341,167,041,080
Conca de Barberà,7,377,180,035,068
Garraf,42,457,206,027,054
Garrotxa,28,299,139,047,093
Gironès,52,469,216,026,053
Maresme,142,426,192,031,062
Moianès,9,268,128,062,121
Montsià,4,1.369,674,006,012
Noguera,14,389,193,036,069
Osona,55,388,174,033,066
Pallars Sobirà,8,179,87,111,216
Pla d'Urgell,7,611,292,019,037
Pla de l'Estany,17,276,125,052,104
Ribera d'Ebre,4,588,291,018,036
Ripollès,12,308,137,047,094
Segarra,8,416,212,034,065
Segrià,24,843,417,011,022
Selva,44,484,221,025,049
Solsonès,4,434,202,029,058
Tarragonès,36,756,353,014,028
Terra Alta,4,374,181,035,069
Urgell,12,419,205,032,063
Vallès Occidental,222,492,221,024,048
Vallès Oriental,127,428,189,030,061
Total,1.775,497,224,023,046

