Nombre de la persona: MARIA VIRGÍNIA/MARÍA VIRGINIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40609&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;43;1052;561;0,05;0,10
Nacidos entre 1960–1969;62;1062;535;0,06;0,11
Nacidos entre 1970–1979;77;1110;547;0,06;0,12
Nacidos entre 1980–1989;69;1109;579;0,07;0,13
Nacidos entre 1990–1999;37;1490;739;0,04;0,09
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;304;1646;873;0,04;0,08

