Nombre de la persona:  PABLO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;12866;126;64;1,97;4,05
Italia;62;180;102;0,81;1,49
Bolívia;33;74;42;1,38;2,99
Francia;28;108;61;0,73;1,43
Argentina;26;69;31;0,97;2,02
Brasil;19;149;61;0,89;2,19
Colombia;18;359;173;0,33;0,72
México;12;73;38;1,60;3,96
Uruguay;11;54;30;1,36;2,74
República Dominicana;11;111;74;0,58;1,18
Alemania;11;227;103;0,56;1,12
Perú;8;208;102;0,26;0,58
Cuba;8;113;68;0,87;1,82
China;7;1465;638;0,11;0,22
Portugal;6;353;199;0,41;0,75
Paraguay;5;364;111;0,32;0,91
Filipinas;5;298;126;0,43;1,03
Chile;5;172;95;0,49;1,00
Total;13168;127;64;1,69;3,43

