Nombre de la persona:  GEMMA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22105&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;10102;106;56;2,05;3,98
Comarques Gironines;1903;77;35;2,45;4,90
Camp de Tarragona;980;116;57;1,83;3,63
Terres de l'Ebre;446;70;35;2,45;4,97
Ponent;974;66;32;2,64;5,39
Comarques Centrals;1405;54;26;3,38;6,76
Alt Pirineu i Aran;210;67;31;2,82;5,75
Penedès;1178;89;44;2,36;4,71
Total;175;349;199;0,02;0,04

