Nombre de la persona:  EINAR (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17591&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;177;1700;796;0,04;0,07
Comarques Gironines;15;2884;1418;0,02;0,04
Camp de Tarragona;21;1758;832;0,04;0,08
Terres de l'Ebre;6;1969;993;0,03;0,07
Ponent;8;2631;1359;0,02;0,04
Comarques Centrals;10;2135;1033;0,02;0,05
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;17;1781;832;0,03;0,07
Total;258;1867;875;0,03;0,07

