﻿Noms de la població. 2022
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
329;H;ABDELGHANI;4;0,43
329;H;ABDELKADER;4;0,43
329;H;ACHRAF;4;0,43
329;D;AINHOA;4;0,43
329;D;ALEXANDRA;4;0,43
329;H;ALFRED;4;0,43
329;H;ALI/ALÍ;4;0,43
329;H;BARTOLOMÉ;4;0,43
329;D;BEATRIZ;4;0,43
329;D;CECÍLIA/CECILIA;4;0,43
329;H;DAMIÀ;4;0,43
329;D;ELNA;4;0,43
329;D;ELVIRA;4;0,43
329;D;FELISA;4;0,43
329;H;FERMÍN;4;0,43
329;H;GALDRIC;4;0,43
329;D;GUADALUPE;4;0,43
329;H;GUILLERMO;4;0,43
329;H;GUSTAVO;4;0,43
329;H;IAN;4;0,43
329;H;IBRAHIM;4;0,43
329;H;IKER;4;0,43
329;H;ISIDRO;4;0,43
329;D;ISONA;4;0,43
329;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,43
329;H;JOAN FRANCESC;4;0,43
329;H;JOAN LLUÍS;4;0,43
329;D;JOAQUINA;4;0,43
329;H;JOSÉ MIGUEL;4;0,43
329;H;JUAN MARIA/JUAN MARÍA;4;0,43
329;H;JUAN RAMON/JUAN RAMÓN;4;0,43
329;H;KILIAN;4;0,43
329;D;LARA;4;0,43
329;D;LIA/LÍA;4;0,43
329;D;LORENA;4;0,43
329;D;MAR;4;0,43
329;D;MARIA ÀNGELS;4;0,43
329;D;MARIA ASSUMPCIÓ;4;0,43
329;D;MARIA BELÉN/MARÍA BELÉN;4;0,43
329;D;MARIA DEL ROSER/MARÍA DEL ROSER;4;0,43
329;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,43
329;D;MARIANA;4;0,43
329;H;MARTÍN;4;0,43
329;D;NIEVES;4;0,43
329;D;NINA;4;0,43
329;H;OLEGUER;4;0,43
329;D;PATRÍCIA/PATRICIA;4;0,43
329;D;PURIFICACIÓN;4;0,43
329;D;RACHIDA;4;0,43
329;D;RAIMUNDA;4;0,43
329;H;ROBERTO;4;0,43
329;H;ROSENDO;4;0,43
329;H;SEBASTIAN/SEBASTIÁN;4;0,43
329;D;SIRA;4;0,43
329;D;VANESSA;4;0,43
329;D;VERÒNICA/VERÓNICA;4;0,43
329;D;VIOLETA;4;0,43
284;H;AARON/AARÓN;5;0,54
284;H;ADAM;5;0,54
284;D;ADELA;5;0,54
284;H;ADOLFO;5;0,54
284;H;AGUSTÍ;5;0,54
284;H;AGUSTÍN;5;0,54
284;D;ALÍCIA/ALICIA;5;0,54
284;H;ÁLVARO;5;0,54
284;D;AMAL;5;0,54
284;D;ANGELINA;5;0,54
284;D;AYA;5;0,54
284;D;CARLOTA;5;0,54
284;H;CÈSAR/CÉSAR;5;0,54
284;D;DANIELA;5;0,54
284;D;DIANA;5;0,54
284;H;ELOI;5;0,54
284;H;ELOY;5;0,54
284;H;EMILI;5;0,54
284;D;EMÍLIA/EMILIA;5;0,54
284;D;ESTEL;5;0,54
284;D;FATNA;5;0,54
284;D;FILOMENA;5;0,54
284;H;HÈCTOR/HÉCTOR;5;0,54
284;D;IRIA/IRÍA;5;0,54
284;H;JOAN ANTONI;5;0,54
284;H;JOAN MARIA/JOAN MARÍA;5;0,54
284;H;JOAN PERE;5;0,54
284;D;JOAQUIMA;5;0,54
284;H;JOFRE;5;0,54
284;D;JORDINA;5;0,54
284;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,54
284;H;JOSEP ANTONI;5;0,54
284;H;JOSEP LLUÍS;5;0,54
284;H;JUAN MANUEL;5;0,54
284;D;KHADIJA;5;0,54
284;D;LUCÍA;5;0,54
284;H;MANEL;5;0,54
284;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,54
284;D;MARIA JOSEFA/MARÍA JOSEFA;5;0,54
284;D;MIMOUNT;5;0,54
284;H;RAFEL;5;0,54
284;D;REMEDIOS;5;0,54
284;D;TERESA MARIA/TERESA MARÍA;5;0,54
284;H;VALENTÍN;5;0,54
284;D;VANESA;5;0,54
257;H;ÀYOUB/ÁYOUB;6;0,65
257;D;CONSOL;6;0,65
257;H;DIEGO;6;0,65
257;D;ÈLIA/ELIA;6;0,65
257;D;ELISA;6;0,65
257;D;EMMA;6;0,65
257;H;FÈLIX/FÉLIX;6;0,65
257;D;GEORGINA;6;0,65
257;D;IMMACULADA;6;0,65
257;H;ISMAEL;6;0,65
257;H;JOSEP ORIOL;6;0,65
257;D;LORETO;6;0,65
257;H;LUCAS;6;0,65
257;D;MANUELA;6;0,65
257;D;MARIA JESÚS/MARÍA JESÚS;6;0,65
257;D;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,65
257;D;MATILDE;6;0,65
257;D;MONTSANT;6;0,65
257;H;MUSTAPHA;6;0,65
257;D;NEREA;6;0,65
257;D;NOEMÍ/NOEMI;6;0,65
257;H;OT;6;0,65
257;H;SAID/SAÏD;6;0,65
257;D;SOLEDAD;6;0,65
257;D;TÀNIA/TANIA;6;0,65
257;D;VALENTINA;6;0,65
257;D;XÈNIA/XENIA;6;0,65
229;D;AIDA/AÏDA/AÍDA;7;0,76
229;H;ALFONSO;7;0,76
229;H;AMADEO;7;0,76
