Nombre de la persona: AIXA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2507&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;4342;0,00;0,00
Nacidos entre 1980–1989;38;1762;889;0,04;0,07
Nacidos entre 1990–1999;55;1084;548;0,06;0,13
Nacidos entre 2000–2009;75;818;426;0,09;0,18
Nacidos entre 2010–2019;54;1071;554;0,07;0,15
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;242;1942;1031;0,03;0,06

