Name of person:  ANDER (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5648&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,7,1.617,786,005,010
Alt Penedès,12,826,384,011,022
Anoia,17,730,339,014,027
Bages,13,1.084,503,007,015
Baix Camp,22,864,402,011,023
Baix Ebre,5,1.237,621,006,012
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,110,674,316,013,027
Baix Penedès,17,690,321,015,030
Barcelonès,215,824,390,009,020
Garraf,20,707,348,013,026
Maresme,43,891,421,009,019
Montsià,10,734,360,015,029
Segrià,15,1.175,589,007,014
Selva,15,1.033,500,008,017
Tarragonès,32,814,377,012,025
Vallès Occidental,109,735,337,012,024
Vallès Oriental,40,842,396,010,019
Total,736,886,419,009,019

