Búsqueda de nombre: «EDITH». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;511;0,07
EDITH;M;507;0,13
EDITH;H;4;0,00
Con la palabra buscada (79);M;512;0,13
MARIA EDITH;M;32;0,00
EDITH MARIA/EDITH MARÍA;M;19;0,00
NANCY EDITH;M;18;0,00
CLAUDIA EDITH;M;13;0,00
LUZ EDITH;M;13;0,00
SANDRA EDITH;M;13;0,00
SILVIA EDITH;M;13;0,00
PATRICIA EDITH;M;12;0,00
GLADYS EDITH;M;11;0,00
EDITH DEL CARMEN;M;9;0,00
BLANCA EDITH;M;8;0,00
GLORIA EDITH;M;8;0,00
KARINA EDITH;M;8;0,00
NATALIA EDITH;M;8;0,00
OLGA EDITH;M;8;0,00
EDITH PATRICIA;M;7;0,00
LILIANA EDITH;M;7;0,00
MONICA EDITH;M;7;0,00
ROSA EDITH;M;7;0,00
SONIA EDITH;M;7;0,00
CARMEN EDITH;M;6;0,00
EDITH ALEJANDRA;M;6;0,00
EDITH ELIZABETH;M;6;0,00
EDITH MARLENE;M;6;0,00
EDITH ROCIO;M;6;0,00
EDITH VICTÒRIA/EDITH VICTORIA;M;6;0,00
GABRIELA EDITH;M;6;0,00
KAREN EDITH;M;6;0,00
MIRIAM EDITH;M;6;0,00
NORA EDITH;M;6;0,00
NORMA EDITH;M;6;0,00
ROXANA EDITH;M;6;0,00
ADRIANA EDITH;M;5;0,00
ANA EDITH;M;5;0,00
CRISTINA EDITH;M;5;0,00
DIANA EDITH;M;5;0,00
DORIS EDITH;M;5;0,00
EDITH ISABEL;M;5;0,00
EDITH MARGARITA;M;5;0,00
EDITH MARIELA;M;5;0,00
EDITH MARITZA;M;5;0,00
EDITH MERCEDES;M;5;0,00
EDITH RAQUEL;M;5;0,00
EDITH YOLANDA;M;5;0,00
ELIZABETH EDITH;M;5;0,00
GRACIELA EDITH;M;5;0,00
LAURA EDITH;M;5;0,00
LUCIA EDITH;M;5;0,00
MABEL EDITH;M;5;0,00
MARTHA EDITH;M;5;0,00
MIRTA EDITH;M;5;0,00
NELLY EDITH;M;5;0,00
RUTH EDITH;M;5;0,00
VANESA EDITH;M;5;0,00
VIVIANA EDITH;M;5;0,00
ZOILA EDITH;M;5;0,00
ALEJANDRA EDITH;M;4;0,00
DANIELA EDITH;M;4;0,00
EDITH ANDREA;M;4;0,00
EDITH CAROLINA;M;4;0,00
EDITH DEL PILAR;M;4;0,00
EDITH EMELDA;M;4;0,00
EDITH JOHANNA;M;4;0,00
EDITH MARCELA;M;4;0,00
EDITH NATALIA;M;4;0,00
EDITH ROSARIO;M;4;0,00
EDITH ROXANA;M;4;0,00
EDITH RUTH;M;4;0,00
EDITH VANESSA;M;4;0,00
IRMA EDITH;M;4;0,00
MARCELA EDITH;M;4;0,00
MARIANA EDITH;M;4;0,00
MARIEL EDITH;M;4;0,00
MERCY EDITH;M;4;0,00
RAQUEL EDITH;M;4;0,00
ROMINA EDITH;M;4;0,00
VALERIA EDITH;M;4;0,00
VERONICA EDITH;M;4;0,00
VICTORIA EDITH;M;4;0,00
Con la partícula buscada (2);M;39;0,00
MEREDITH;M;22;0,00
EDITHA;M;17;0,00

