Nom de la persona:  YURIY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62957
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;8;1050;497;0,07;0,14
Bages;5;1926;921;0,03;0,06
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;52;2504;1201;0,02;0,05
Gironès;8;1650;802;0,04;0,08
Maresme;11;2211;1057;0,02;0,05
Montsià;4;1369;674;0,06;0,12
Segarra;14;276;129;0,59;1,13
Segrià;6;2213;1141;0,03;0,06
Selva;14;1086;525;0,08;0,16
Tarragonès;7;2297;1093;0,03;0,05
Urgell;12;419;205;0,32;0,63
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;15;1623;776;0,04;0,07
Total;249;1909;896;0,03;0,06

