Nombre de la persona:  AMADOU TIDIANE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;9;1344;654;0,06;0,12
Bages;9;1360;652;0,05;0,10
Barcelonès;8;11408;5885;0,00;0,00
Gironès;5;2271;1115;0,03;0,05
Maresme;4;4252;2115;0,00;0,02
Noguera;7;612;299;0,18;0,34
Osona;5;1883;917;0,03;0,06
Segrià;12;1393;711;0,06;0,11
Urgell;4;890;421;0,11;0,21
Vallès Occidental;6;5101;2531;0,00;0,01
Vallès Oriental;7;2627;1275;0,02;0,03
Total;85;4033;2022;0,01;0,02

