Nombre de la persona:  ANDREA CAROLINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5770&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;71;3088;1627;0,01;0,02
Venezuela;39;24;8;1,18;2,10
Colombia;24;264;137;0,44;0,80
Ecuador;10;87;31;0,43;0,92
Chile;8;83;39;0,78;1,53
Italia;7;1006;499;0,09;0,20
Argentina;5;552;274;0,19;0,36
Perú;5;362;180;0,16;0,30
Portugal;4;523;229;0,27;0,59
Total;189;2318;1214;0,02;0,05

