﻿Noms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
500;D;ZOHRA;5;0,20
577;D;ZAKIA;4;0,16
308;H;ZAKARIA;12;0,47
261;H;YOUSSEF;16;0,63
577;D;YOUSRA;4;0,16
130;D;YOLANDA;43;1,69
414;H;YERAY;7;0,27
441;H;YASSINE;6;0,24
441;H;YASSIN;6;0,24
577;D;YASMINA;4;0,16
241;D;XÈNIA/XENIA;18;0,71
20;H;XAVIER;174;6,82
441;D;VIRGÍNIA/VIRGINIA;6;0,24
441;H;VIDAL;6;0,24
500;H;VICTORIANO;5;0,20
169;D;VICTÒRIA/VICTORIA;31;1,22
577;H;VÍCTOR MANUEL;4;0,16
157;H;VÍCTOR;34;1,33
163;H;VICENTE;32;1,25
320;D;VICENTA;11;0,43
308;H;VICENÇ;12;0,47
223;D;VERÒNICA/VERÓNICA;20;0,78
294;D;VANESSA;13;0,51
212;D;VANESA;21;0,82
282;D;VALENTINA;14;0,55
282;H;VALENTÍN;14;0,55
232;H;VALENTÍ;19;0,74
500;H;UNAI;5;0,20
241;D;TRINIDAD;18;0,71
441;H;TONI;6;0,24
183;H;TOMÀS/TOMÁS;25;0,98
26;D;TERESA;130;5,10
273;D;TÀNIA/TANIA;15;0,59
577;D;TAMARA;4;0,16
577;D;SVETLANA;4;0,16
362;D;SUSANNA;9;0,35
103;D;SUSANA;55;2,16
500;D;SOUKAINA;5;0,20
577;H;SOUFIAN;4;0,16
500;D;SOUAD;5;0,20
150;D;SÒNIA/SONIA;37;1,45
273;D;SOLEDAD;15;0,59
252;D;SOFÍA/SOFIA;17;0,67
441;H;SIMON/SIMÓN;6;0,24
62;D;SÍLVIA/SILVIA;81;3,18
414;H;SILVESTRE;7;0,27
500;D;SIHAM;5;0,20
382;D;SHEILA;8;0,31
105;H;SERGIO;53;2,08
46;H;SERGI;103;4,04
500;D;SERAFINA;5;0,20
261;H;SEBASTIAN/SEBASTIÁN;16;0,63
341;H;SEBASTIÀ;10;0,39
577;D;SARAY;4;0,16
75;D;SARA;71;2,78
154;H;SANTIAGO;35;1,37
96;D;SANDRA;59;2,31
362;H;SAMUEL;9;0,35
441;D;SAMIRA;6;0,24
577;H;SAMIR;4;0,16
130;H;SALVADOR;43;1,69
577;D;SALUD;4;0,16
414;D;SALMA;7;0,27
341;D;SAIDA;10;0,39
362;H;SAID/SAÏD;9;0,35
