Nom de la persona:  FRANCISCO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21346
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;66439;8;5;10,19;20,91
Itàlia;82;139;76;1,07;1,97
Portugal;44;22;15;2,98;5,50
Argentina;37;45;20;1,38;2,87
República Dominicana;33;16;13;1,75;3,55
Brasil;26;106;43;1,22;2,99
Mèxic;18;38;16;2,39;5,94
Romania;17;504;241;0,20;0,40
Paraguai;15;53;13;0,96;2,72
Filipines;14;53;21;1,19;2,88
Bolívia;14;243;111;0,59;1,27
Perú;14;85;48;0,46;1,01
França;13;260;135;0,34;0,67
Hondures;9;296;118;0,17;0,53
Equador;7;144;94;0,30;0,56
Guinea Equatorial;7;3;1;5,34;14,86
Cuba;6;170;94;0,65;1,36
Colòmbia;6;1046;506;0,11;0,24
Total;66841;8;5;8,58;17,43

