Nombre de la persona:  JOSÉ LUIS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31794&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;17464;41;22;3,54;7,27
Comarques Gironines;1614;91;48;2,08;4,14
Camp de Tarragona;1801;46;26;3,36;6,77
Terres de l'Ebre;576;47;23;3,17;6,26
Ponent;826;82;44;2,24;4,39
Comarques Centrals;825;114;57;1,98;3,97
Alt Pirineu i Aran;183;84;47;2,46;4,82
Penedès;1553;60;31;3,11;6,22
Total;2106;81;39;0,27;0,55

