Nombre de la persona:  NORA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47726&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;103;234;118;0,71;1,43
Alt Penedès;68;282;149;0,61;1,23
Alt Urgell;12;267;142;0,59;1,17
Anoia;73;290;150;0,58;1,18
Aran;5;314;163;0,49;1,00
Bages;85;332;175;0,47;0,93
Baix Camp;77;385;207;0,39;0,77
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;117;209;102;0,84;1,68
Baix Llobregat;572;251;133;0,69;1,35
Baix Penedès;66;287;147;0,59;1,17
Barcelonès;1241;275;150;0,54;1,05
Berguedà;14;373;200;0,35;0,70
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;5;464;247;0,25;0,51
Garraf;72;338;181;0,46;0,91
Garrigues;6;386;198;0,32;0,66
Garrotxa;48;198;105;0,80;1,62
Gironès;380;102;51;1,91;3,79
Maresme;361;245;128;0,78;1,54
Moianès;6;336;178;0,42;0,86
Montsià;21;452;233;0,31;0,62
Noguera;9;507;260;0,23;0,48
Osona;75;306;166;0,45;0,91
Pallars Jussà;6;315;170;0,45;0,93
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;49;139;75;1,49;2,96
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;14;282;158;0,55;1,10
Segarra;12;314;159;0,51;1,07
Segrià;58;464;242;0,27;0,55
Selva;149;214;110;0,84;1,70
Solsonès;4;434;233;0,29;0,60
Tarragonès;110;363;198;0,42;0,83
Urgell;15;360;184;0,40;0,81
Vallès Occidental;687;245;127;0,73;1,43
Vallès Oriental;338;227;119;0,81;1,61
Total;4925;264;139;0,63;1,24

