Nombre de la persona:  ANTOLÍN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7114&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Alt Penedès;5;1386;647;0,05;0,09
Bages;4;2182;1048;0,02;0,04
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;42;2985;1452;0,02;0,04
Berguedà;5;703;330;0,12;0,25
Maresme;10;2355;1112;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;151;2682;1279;0,02;0,04

