Name of person: EVA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19851&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,60,492,295,017,026
Born between 1940–1949,96,503,281,016,029
Born between 1950–1959,316,286,161,039,073
Born between 1960–1969,2.640,86,44,244,484
Born between 1970–1979,10.446,17,9,797,1628
Born between 1980–1989,3.876,40,20,369,741
Born between 1990–1999,1.953,70,34,225,461
Born between 2000–2009,1.530,94,43,181,376
Born between 2010–2019,926,155,74,124,256
Born between 2020–2021,119,165,79,104,214
Total,21.962,67,34,282,555

