Nom de la persona:  HERNÁN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24764
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;14;1155;544;0,07;0,14
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;32;1512;694;0,04;0,08
Barcelonès;137;1190;556;0,06;0,13
Garraf;11;1044;495;0,07;0,14
Gironès;9;1534;744;0,05;0,09
Maresme;26;1245;596;0,06;0,11
Montsià;6;1038;514;0,09;0,17
Osona;6;1666;806;0,04;0,07
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;55;1155;543;0,06;0,12
Vallès Oriental;20;1350;648;0,05;0,10
Total;370;1441;682;0,05;0,10

