Nom de la persona:  JOSEP MARIA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32017&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;357;13;9;7,84;15,41
Alt Empordà;323;76;40;2,23;4,44
Alt Penedès;314;74;39;2,83;5,66
Alt Urgell;104;26;14;5,08;10,16
Alta Ribagorça;20;26;15;5,05;9,76
Anoia;368;65;33;2,94;5,84
Aran;6;264;130;0,58;1,14
Bages;522;68;36;2,89;5,82
Baix Camp;710;42;22;3,59;7,29
Baix Ebre;117;126;64;1,47;2,90
Baix Empordà;334;78;42;2,41;4,84
Baix Llobregat;557;256;121;0,67;1,36
Baix Penedès;166;140;71;1,48;2,95
Barcelonès;2644;154;78;1,16;2,42
Berguedà;178;33;18;4,42;8,84
Cerdanya;61;53;28;3,14;6,11
Conca de Barberà;332;4;3;16,46;32,14
Garraf;164;183;93;1,05;2,11
Garrigues;205;7;5;10,78;20,59
Garrotxa;205;49;25;3,43;6,79
Gironès;560;61;34;2,82;5,69
Maresme;728;143;74;1,58;3,19
Moianès;62;36;22;4,30;8,31
Montsià;76;170;92;1,11;2,19
Noguera;288;15;10;7,33;14,11
Osona;644;41;24;3,90;7,75
Pallars Jussà;79;23;15;5,99;11,69
Pallars Sobirà;49;18;11;6,82;13,25
Pla d'Urgell;230;20;14;6,21;12,09
Pla de l'Estany;164;31;16;4,98;9,99
Priorat;99;7;4;10,72;20,48
Ribera d'Ebre;85;38;19;3,88;7,61
Ripollès;72;74;40;2,82;5,64
Segarra;192;9;7;8,14;15,53
Segrià;656;49;24;3,09;6,10
Selva;365;95;51;2,06;4,06
Solsonès;131;8;6;9,61;18,96
Tarragonès;598;89;44;2,27;4,59
Terra Alta;44;45;22;3,86;7,58
Urgell;426;6;4;11,38;22,44
Vallès Occidental;971;194;98;1,03;2,10
Vallès Oriental;510;171;86;1,22;2,45
Total;3725;48;20;0,48;0,97

